GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G84721GC,Qui(b1-2)Xyl(b1-3)Qui(b1-,,Linkage defined saccharide,442.17,"[{""label"":""Asterias forbesi"",""id"":""7603""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G26731PN,Araf(a1-3)Gal(a1-4)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,927.31,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G43610OJ,?-Araf(?1-6)Gal(b1-4)[Gal(b1-8)]Neu5Gc(?2-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1105.35,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G45243TQ,?-Ara(b1-6)Gal(b1-4)Neu5Gc8Me(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,957.32,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G49181TE,Qui(b1-2)[Gal(b1-4)[D-Fuc(b1-2)]Glc(b1-4)]Xyl(b1-3)Qui(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,912.33,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G49966IY,Araf(a1-3)Gal(a1-4)Neu8Me(?2-3)Gal(?1-3)Gal(?1-4)Neu5Ac(?2-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1514.51,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G58630YM,Araf(a1-3)[Araf(a1-4)]Gal(a1-4)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,1059.35,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G60406YE,Araf(a1-3)Gal(b1-4)Neu8Me(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,899.31,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G31879OX,Araf(a1-3)[Araf(a1-3)Gal(a1-6)]Gal(a1-4)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,1221.4,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G49349WU,Qui(b1-2)[D-Fuc(b1-2)Glc(b1-4)]Xyl(b1-3)Qui(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,750.28,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G86782TK,Araf(a1-3)Gal(b1-4)Neu5Ac(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""GM3"",""id"":""G91237TK""}]",Linkage defined saccharide,927.31,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G96331UJ,?-Ara(?1-?)Gal(b1-3)Gal(b1-4)Neu5Ac(a2-6)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1089.36,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G99274TB,?-Ara(b1-6)Gal(b1-4)Neu5Gc(a2-3)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,943.3,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria pectinifera"",""id"":""7594""},{""label"":""Patiria"",""id"":""35076""}]"
G27063HA,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,795.26,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Patiria"",""id"":""35076""}]"
