GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G11485OM,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]Man-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1829.69,"[{""label"":""Bothrops moojeni"",""id"":""98334""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G16147FU,Neu5Ac(a2-3)Gal(b1-3/4)GlcNAc(b1-2)[Neu5Ac(a2-3)Gal(b1-3/4)GlcNAc(b1-4)]Man(a1-3)[Neu5Ac(a2-3)Gal(b1-3/4)GlcNAc(b1-2)[Neu5Ac(a2-3)Gal(b1-3/4)GlcNAc(b1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""2,6-Branched O-mannose"",""id"":""G06953DR""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,3683.31,"[{""label"":""Calloselasma rhodostoma"",""id"":""8717""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G33178BD,Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-2)[Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-4)]Man(a1-3)[GlcNAc(b1-2)[Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,3230.16,"[{""label"":""Calloselasma rhodostoma"",""id"":""8717""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G37845OW,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,1915.69,"[{""label"":""Calloselasma rhodostoma"",""id"":""8717""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G42049JU,Neu5Ac(a2-3)Gal(b1-4)GlcNAc,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,674.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Calloselasma rhodostoma"",""id"":""8717""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Helicobacter pylori"",""id"":""210""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G54010YU,GalNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[GalNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2276.88,"[{""label"":""Bothrops moojeni"",""id"":""98334""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G63431VZ,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1464.56,"[{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G64301WI,Neu5Ac(a2-3)GalNAc(b1-4)GlcNAc,,Linkage defined saccharide,715.26,"[{""label"":""Calloselasma rhodostoma"",""id"":""8717""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G66254YL,Neu5Ac(a2-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2161.81,"[{""label"":""Bothrops moojeni"",""id"":""98334""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G66333CF,GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-3)[GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""LDNF"",""id"":""G02240AO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2162.83,"[{""label"":""Bothrops moojeni"",""id"":""98334""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G71473JQ,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-3)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1626.61,"[{""label"":""Bothrops moojeni"",""id"":""98334""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G74674PV,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3/6)[GlcNAc(b1-2)Man(a1-3/6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]Man-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1626.61,"[{""label"":""Bothrops moojeni"",""id"":""98334""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G78130NE,Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-2)[Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-4)]Man(a1-3)[Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-2)[GlcNAc(b1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,3230.16,"[{""label"":""Calloselasma rhodostoma"",""id"":""8717""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G79309CF,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,2077.75,"[{""label"":""Calloselasma rhodostoma"",""id"":""8717""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G79985AQ,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1870.72,"[{""label"":""Bothrops moojeni"",""id"":""98334""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G90052RE,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,2120.79,"[{""label"":""Calloselasma rhodostoma"",""id"":""8717""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G34996GA,Man(a1-3)[Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-2/6)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,1714.63,"[{""label"":""Calloselasma rhodostoma"",""id"":""8717""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G66924VF,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1642.61,"[{""label"":""Bothrops moojeni"",""id"":""98334""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G70382PQ,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1724.66,"[{""label"":""Bothrops moojeni"",""id"":""98334""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G71267AZ,Neu5Ac(a2-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-2)[Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,3068.11,"[{""label"":""Calloselasma rhodostoma"",""id"":""8717""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G88437QR,Neu5Ac(a2-3)Gal(b1-3)GlcNAc,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,674.24,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Calloselasma rhodostoma"",""id"":""8717""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G92738VX,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1788.67,"[{""label"":""Bothrops moojeni"",""id"":""98334""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G06400QJ,Gal(b1-3)GlcNAc(b1-2)Man(a1-3)[Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,2079.76,"[{""label"":""Calloselasma rhodostoma"",""id"":""8717""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G08005PG,Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-2)[Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-4)]Man(a1-3)[Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-2)[Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,3683.31,"[{""label"":""Calloselasma rhodostoma"",""id"":""8717""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G11960UF,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""}]",Linkage defined saccharide,1722.65,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Bothrops moojeni"",""id"":""98334""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G14899VS,Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-2)Man(a1-3)[Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,2368.84,"[{""label"":""Calloselasma rhodostoma"",""id"":""8717""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G14942ZU,Neu5Ac(a2-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,2409.87,"[{""label"":""Calloselasma rhodostoma"",""id"":""8717""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G20173ZW,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan hybrid"",""id"":""G00029MO""}]",Linkage defined saccharide,1640.59,"[{""label"":""Bothrops moojeni"",""id"":""98334""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G21219OJ,Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-2)[Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-4)]Man(a1-3)[Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,3025.07,"[{""label"":""Calloselasma rhodostoma"",""id"":""8717""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G21627CA,Neu5Ac(a2-3)GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[GalNAc(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2159.8,"[{""label"":""Bothrops moojeni"",""id"":""98334""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G26179TW,Gal(b1-3)GlcNAc(b1-2)Man(a1-3)[Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,2077.75,"[{""label"":""Calloselasma rhodostoma"",""id"":""8717""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G30447NS,Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-2)[Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-4)]Man(a1-3)[GlcNAc(b1-2)[Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,3228.15,"[{""label"":""Calloselasma rhodostoma"",""id"":""8717""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G34383AG,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan hybrid"",""id"":""G00029MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1786.65,"[{""label"":""Bothrops moojeni"",""id"":""98334""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G38373BD,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Neu5Ac(a2-3)Gal(b1-3)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,2118.77,"[{""label"":""Calloselasma rhodostoma"",""id"":""8717""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
