GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00212ZT,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1355.46,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified adenovirus"",""id"":""10535""}]"
G08800PG,Neu(a2-3)Gal(a1-4)GlcNAc(b1-2)Man(a1-3)[Neu(a2-3)Gal(a1-4)GlcNAc(b1-2)[Neu(a2-3)Gal(a1-4)GlcNAc(b1-4)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2899.04,"[{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""}]"
G13346MU,Neu5Ac(a2-?)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Neu5Ac(a2-?)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2368.84,"[{""label"":""Hepatitis B virus"",""id"":""10407""},{""label"":""Human immunodeficiency virus"",""id"":""12721""},{""label"":""Viruses"",""id"":""10239""}]"
G15064VB,Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-3/4)GlcNAc(b1-4)GlcNAc(a1-,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,2044.7,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Crithidia fasciculata"",""id"":""5656""},{""label"":""Crithidia"",""id"":""5655""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Strigomonas culicis"",""id"":""28005""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""}]"
G17652MS,Neu5Ac(a2-?)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Neu5Ac(a2-?)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2222.78,"[{""label"":""Hepatitis B virus"",""id"":""10407""},{""label"":""Viruses"",""id"":""10239""}]"
G18443YQ,Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal(a1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[D-Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 2 LN"",""id"":""G00055MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,1950.72,"[{""label"":""Friend murine leukemia virus"",""id"":""11795""},{""label"":""Viruses"",""id"":""10239""}]"
G19511ID,Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-4)][Gal(a1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[D-Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 2 LN"",""id"":""G00055MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,2153.8,"[{""label"":""Friend murine leukemia virus"",""id"":""11795""},{""label"":""Viruses"",""id"":""10239""}]"
G21190YF,Glc(?1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-3/4)GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1843.63,"[{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""}]"
G22709VX,Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-3/4)GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1357.48,"[{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""}]"
G24371XA,Neu5Ac(a2-?)Gal(b1-4)GlcNAc(b1-2)[Neu5Ac(a2-?)Gal(b1-4)GlcNAc(b1-4)]Man(a1-3)[GlcNAc(b1-4)][Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(b1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2790.99,"[{""label"":""Human immunodeficiency virus 1"",""id"":""11676""},{""label"":""Viruses"",""id"":""10239""}]"
G30492RI,Gal(a1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-3/6)Man(a1-6)]Man(b1-4)GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 2 LN"",""id"":""G00055MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,1398.5,"[{""label"":""Friend murine leukemia virus"",""id"":""11795""},{""label"":""Viruses"",""id"":""10239""}]"
G30888FF,Glc(?1-2)Glc(?1-3)Glc(?1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1720.59,"[{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""}]"
G35748HH,Neu5Ac(a2-3/6)Gal(b1-4)GlcNAc(b1-2)[Neu5Ac(a2-3/6)Gal(b1-4)GlcNAc(b1-4)]Man(a1-3)[Neu5Ac(a2-3/6)Gal(b1-4)GlcNAc(b1-2)[Neu5Ac(a2-3/6)Gal(b1-4)GlcNAc(b1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(b1-,"[{""label"":""2,6-Branched O-mannose"",""id"":""G06953DR""},{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,3681.3,"[{""label"":""Friend spleen focus-forming virus"",""id"":""11820""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""}]"
G36280LM,Neu5Ac(a2-?)Gal(b1-4)GlcNAc(b1-2)[Neu5Ac(a2-?)Gal(b1-4)GlcNAc(b1-4)]Man(a1-3)[GlcNAc(b1-4)][Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan hybrid"",""id"":""G00029MO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,3074.07,"[{""label"":""Human immunodeficiency virus"",""id"":""12721""},{""label"":""Viruses"",""id"":""10239""}]"
G40452ID,,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1113.41,"[{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Human immunodeficiency virus"",""id"":""12721""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""}]"
G41510DX,Man(a1-3)[Man(a1-3)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1072.38,"[{""label"":""Acremonium"",""id"":""159075""},{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Astragalus lentiginosus"",""id"":""20416""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Aves"",""id"":""8782""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Herpes simplex virus unknown type"",""id"":""126283""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""}]"
G43710ZF,Gal(b1-4)GlcNAc(b1-2)[Gal(b1-4)GlcNAc(b1-4)]Man(a1-3)[Gal(a1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[D-Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 2 LN"",""id"":""G00055MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,2315.85,"[{""label"":""Friend murine leukemia virus"",""id"":""11795""},{""label"":""Viruses"",""id"":""10239""}]"
G44210YC,Gal(a1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-4)][Gal(a1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[D-Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 2 LN"",""id"":""G00055MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,2315.85,"[{""label"":""Friend murine leukemia virus"",""id"":""11795""},{""label"":""Viruses"",""id"":""10239""}]"
G47936PQ,Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-4)][Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1989.73,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Fowl plague virus"",""id"":""11313""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified influenza virus"",""id"":""11309""}]"
G51743KG,Neu5Ac(a2-3/6)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan hybrid"",""id"":""G00029MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2442.88,"[{""label"":""Friend spleen focus-forming virus"",""id"":""11820""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""}]"
G55650WW,Neu5Ac(a2-?)Gal(b1-4)GlcNAc(b1-2)[Neu5Ac(a2-?)Gal(b1-4)GlcNAc(b1-4)]Man(a1-3)[GlcNAc(b1-4)][Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(b1-,"[{""label"":""N-Glycan hybrid"",""id"":""G00029MO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,3074.07,"[{""label"":""Human immunodeficiency virus 1"",""id"":""11676""},{""label"":""Viruses"",""id"":""10239""}]"
G56640YA,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-3/4)GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1519.53,"[{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""}]"
G58000XR,Gal(a1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal(a1-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[D-Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 2 LN"",""id"":""G00055MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,2112.77,"[{""label"":""Friend murine leukemia virus"",""id"":""11795""},{""label"":""Viruses"",""id"":""10239""}]"
G61020WT,Gal(b1-4)GlcNAc(b1-2)Man(a1-3/6)[GlcNAc(b1-2)Man(a1-3/6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc-ol,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1626.61,"[{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified influenza virus"",""id"":""11309""}]"
G65965FK,Gal(b1-4)GlcNAc(b1-2)[Gal(b1-4)GlcNAc(b1-6)]Man(a1-3)[Gal(a1-3)Gal(b1-4)GlcNAc(b1-2)[Gal(b1-4)GlcNAc(b1-6)]Man(b1-6)]Man(b1-4)GlcNAc(b1-4)[D-Fuc(a1-6)]GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Type 2 LN"",""id"":""G00055MO""},{""label"":""a-Gal antigen"",""id"":""G24432YB""}]",Linkage defined saccharide,2678.97,"[{""label"":""Friend murine leukemia virus"",""id"":""11795""},{""label"":""Viruses"",""id"":""10239""}]"
G67755YU,Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1519.53,"[{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Friend murine leukemia virus"",""id"":""11795""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""}]"
G68700LC,Glc(?1-3)Glc(?1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-3/4)GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2005.69,"[{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""}]"
G70072IJ,Man(a1-2)Man(a1-2)Man(a1-3)[Man(b1-3)[Man(a1-6)]Glc(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1560.55,"[{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified influenza virus"",""id"":""11309""}]"
G72179US,Man(a1-2)Man(a1-3)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1679.57,"[{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified adenovirus"",""id"":""10535""}]"
G75839SN,Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)GlcNAc(b1-2)[Gal(b1-4)GlcNAc(b1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2151.78,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Fowl plague virus"",""id"":""11313""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified influenza virus"",""id"":""11309""}]"
G84189YF,Kdn(a2-3)Gal(a1-4)GlcNAc(b1-2)Man(a1-3)[Kdn(a2-3)Gal(a1-4)GlcNAc(b1-2)[Kdn(a2-3)Gal(a1-4)GlcNAc(b1-4)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2901.99,"[{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""}]"
G84398YT,Glc(a1-2)Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1841.62,"[{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified influenza virus"",""id"":""11309""}]"
G85501TK,Neu5Ac(a2-?)Gal(b1-4)GlcNAc(b1-2)[Neu5Ac(a2-?)Gal(b1-4)GlcNAc(b1-4)]Man(a1-3)[GlcNAc(b1-4)][Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2790.99,"[{""label"":""Human immunodeficiency virus"",""id"":""12721""},{""label"":""Viruses"",""id"":""10239""}]"
G86235XU,Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-2)Man(a1-6)]Glc(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1560.55,"[{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified influenza virus"",""id"":""11309""}]"
G90325MA,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)Man(a1-6)]Man(b1-4)GlcNAc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1355.46,"[{""label"":""Crithidia fasciculata"",""id"":""5656""},{""label"":""Crithidia"",""id"":""5655""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified adenovirus"",""id"":""10535""}]"
G91219PM,Glc(a1-2)Glc(a1-3)Glc(a1-3)Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,2368.8,"[{""label"":""Asterias amurensis"",""id"":""7602""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""}]"
G92042VQ,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-3)[Man(a1-2)Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1882.64,"[{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Aves"",""id"":""8782""},{""label"":""Blastocrithidia"",""id"":""28004""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Herpetomonas samuelpessoai"",""id"":""5715""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Leishmania adleri"",""id"":""5674""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Leptomonas samueli"",""id"":""1227083""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trypanosoma conorhini"",""id"":""83891""},{""label"":""Trypanosoma dionisii"",""id"":""78083""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vigna radiata var. radiata"",""id"":""3916""},{""label"":""Vigna radiata"",""id"":""157791""},{""label"":""Vigna"",""id"":""3913""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified baculovirus"",""id"":""10469""}]"
G96202YO,Man(a1-2)Man(a1-3)[Man(a1-3)Glc(a1-6)]Glc(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1236.45,"[{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified influenza virus"",""id"":""11309""}]"
G98238ID,Gal(b1-4)GlcNAc(b1-2)[Fuc(a1-?)Gal(b1-4)GlcNAc(b1-4)]Man(a1-3)[GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2135.79,"[{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified influenza virus"",""id"":""11309""}]"
