GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G52482NM,GlcN(b1-4)GlcNAc(b1-4)[Fuc2Me4Ac(a1-6)]GlcNAc,,Linkage defined saccharide,787.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium fredii NGR234"",""id"":""394""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G66936WL,GlcN(b1-4)GlcNAc(b1-4)[Fuc2Me(a1-6)]GlcNAc(?1-,,Linkage defined saccharide,745.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium japonicum"",""id"":""375""},{""label"":""Bradyrhizobium"",""id"":""374""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G75196FQ,GlcN(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,731.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G30409YH,Glc(b1-3)Glc(b1-3)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium japonicum"",""id"":""375""},{""label"":""Bradyrhizobium"",""id"":""374""},{""label"":""Cutaneotrichosporon cutaneum"",""id"":""5554""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Rhodophyta"",""id"":""2763""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G88711IN,GalA(a1-4)Kdo(a2-,,Linkage defined saccharide,414.1,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G73154NV,GalA(a1-4)Kdof(b2-,,Linkage defined saccharide,414.1,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G26115GZ,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)[Fuc2Me3S(a1-6)]GlcNAc,,Linkage defined saccharide,1231.43,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium fredii NGR234"",""id"":""394""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G94876DL,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)[Fuc2Me4Ac(a1-6)]GlcNAc,,Linkage defined saccharide,1193.48,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium fredii NGR234"",""id"":""394""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G21948DG,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)[Fuc2Me(a1-6)]GlcNAc,,Linkage defined saccharide,1151.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium elkanii"",""id"":""29448""},{""label"":""Bradyrhizobium japonicum"",""id"":""375""},{""label"":""Bradyrhizobium"",""id"":""374""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G75652WU,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)[Fuc2Me(a1-6)]GlcNAc(?1-,,Linkage defined saccharide,1151.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium fredii NGR234"",""id"":""394""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G03933DR,GlcN(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1137.45,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G13934NI,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium fredii NGR234"",""id"":""394""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G14844LH,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G16789ZI,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium fredii NGR234"",""id"":""394""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G21553SY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Alcaligenes faecalis"",""id"":""511""},{""label"":""Alcaligenes"",""id"":""507""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium lupini"",""id"":""136996""},{""label"":""Bradyrhizobium"",""id"":""374""},{""label"":""Brucella abortus 2308"",""id"":""359391""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella melitensis"",""id"":""29459""},{""label"":""Brucella"",""id"":""234""},{""label"":""Mesorhizobium loti"",""id"":""381""},{""label"":""Rhizobium leguminosarum bv. trifolii"",""id"":""386""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium phaseoli"",""id"":""396""},{""label"":""Rhizobium rhizogenes"",""id"":""359""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium fredii NGR234"",""id"":""394""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G29694PV,Pse5Ac-onic,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori"",""id"":""210""},{""label"":""Sinorhizobium fredii HH103"",""id"":""1117943""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G36227JR,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G47129XR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G54625TD,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G72257WT,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G74228RO,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G87597XO,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G95032TW,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
