GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G19747OA,Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1396.49,"[{""label"":""Abrus precatorius"",""id"":""3816""},{""label"":""Abrus"",""id"":""3815""},{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Aesculus hippocastanum"",""id"":""43364""},{""label"":""Aesculus"",""id"":""43363""},{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Artemisia vulgaris"",""id"":""4220""},{""label"":""Aspergillus awamori"",""id"":""105351""},{""label"":""Aspergillus niger"",""id"":""5061""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Asterias rubens"",""id"":""7604""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bombyx mori"",""id"":""7091""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Candida albicans"",""id"":""5476""},{""label"":""Candida"",""id"":""5475""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Carpinus betulus"",""id"":""12990""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Drosophila melanogaster"",""id"":""7227""},{""label"":""Drosophila"",""id"":""7215""},{""label"":""Elasmobranchii"",""id"":""7778""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Friend murine leukemia virus"",""id"":""11795""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Komagataella pastoris"",""id"":""4922""},{""label"":""Macaca fascicularis"",""id"":""9541""},{""label"":""Mamestra brassicae"",""id"":""55057""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Mesocricetus auratus"",""id"":""10036""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Olea europaea"",""id"":""4146""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Santalales"",""id"":""41947""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Tetronarce californica"",""id"":""7787""},{""label"":""Trichoplusia ni"",""id"":""7111""},{""label"":""Trypanosoma brucei"",""id"":""5691""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma dionisii"",""id"":""78083""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""},{""label"":""Viscum album"",""id"":""3972""},{""label"":""synthetic construct"",""id"":""32630""},{""label"":""unidentified influenza virus"",""id"":""11309""},{""label"":""unidentified"",""id"":""32644""}]"
G03652TR,Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1234.43,"[{""label"":""Abrus precatorius"",""id"":""3816""},{""label"":""Abrus"",""id"":""3815""},{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Aesculus hippocastanum"",""id"":""43364""},{""label"":""Aesculus"",""id"":""43363""},{""label"":""Apidae"",""id"":""7458""},{""label"":""Apis mellifera"",""id"":""7460""},{""label"":""Apis"",""id"":""7459""},{""label"":""Artemisia vulgaris"",""id"":""4220""},{""label"":""Aspergillus niger"",""id"":""5061""},{""label"":""Aspergillus phoenicis"",""id"":""5063""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bombyx mori"",""id"":""7091""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Carpinus betulus"",""id"":""12990""},{""label"":""Cavia porcellus"",""id"":""10141""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Drosophila melanogaster"",""id"":""7227""},{""label"":""Drosophila"",""id"":""7215""},{""label"":""Elasmobranchii"",""id"":""7778""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Friend murine leukemia virus"",""id"":""11795""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Glycine max"",""id"":""3847""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Human immunodeficiency virus"",""id"":""12721""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mamestra brassicae"",""id"":""55057""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Mesocricetus auratus"",""id"":""10036""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Panulirus interruptus"",""id"":""6735""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Pleocyemata"",""id"":""6692""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Santalales"",""id"":""41947""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Tetronarce californica"",""id"":""7787""},{""label"":""Trichoplusia ni"",""id"":""7111""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""},{""label"":""Viscum album"",""id"":""3972""},{""label"":""unidentified influenza virus"",""id"":""11309""},{""label"":""unidentified"",""id"":""32644""}]"
G64799PD,Man(a1-6)[Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1026.38,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Actinidia chinensis"",""id"":""3625""},{""label"":""Actinidiaceae"",""id"":""3623""},{""label"":""Allium cepa"",""id"":""4679""},{""label"":""Allium"",""id"":""4678""},{""label"":""Ananas comosus"",""id"":""4615""},{""label"":""Apium graveolens Dulce Group"",""id"":""117781""},{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Brassica rapa subsp. chinensis"",""id"":""93385""},{""label"":""Brassica rapa"",""id"":""3711""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Citrus sinensis"",""id"":""2711""},{""label"":""Citrus"",""id"":""2706""},{""label"":""Corylus avellana"",""id"":""13451""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Cynodon dactylon"",""id"":""28909""},{""label"":""Daucus carota"",""id"":""4039""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Fagopyrum esculentum"",""id"":""3617""},{""label"":""Fragaria x ananassa"",""id"":""3747""},{""label"":""Juglans regia"",""id"":""51240""},{""label"":""Momordica charantia"",""id"":""3673""},{""label"":""Musa acuminata"",""id"":""4641""},{""label"":""Persea americana"",""id"":""3435""},{""label"":""Pistacia vera"",""id"":""55513""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Prunus dulcis"",""id"":""3755""},{""label"":""Prunus"",""id"":""3754""},{""label"":""Pyrus communis"",""id"":""23211""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""},{""label"":""Synsepalum dulcificum"",""id"":""3743""},{""label"":""Wisteria floribunda"",""id"":""3922""}]"
G37809PL,Man(a1-3)[GlcNAc(b1-2)Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-3)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan core basic"",""id"":""G00026MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1391.51,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Aesculus hippocastanum"",""id"":""43364""},{""label"":""Aesculus"",""id"":""43363""},{""label"":""Ambrosia artemisiifolia var. elatior"",""id"":""4215""},{""label"":""Ambrosia trifida"",""id"":""4214""},{""label"":""Betula pubescens"",""id"":""38787""},{""label"":""Betula"",""id"":""3504""},{""label"":""Brassica rapa subsp. chinensis"",""id"":""93385""},{""label"":""Brassica rapa"",""id"":""3711""},{""label"":""Carpinus betulus"",""id"":""12990""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Lolium perenne"",""id"":""4522""},{""label"":""Lolium"",""id"":""4520""},{""label"":""Olea europaea"",""id"":""4146""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Pinus heldreichii"",""id"":""88729""},{""label"":""Pinus"",""id"":""3337""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Poa pratensis"",""id"":""4545""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Secale cereale"",""id"":""4550""},{""label"":""Silene latifolia subsp. alba"",""id"":""52853""},{""label"":""Silene"",""id"":""3573""},{""label"":""Synsepalum dulcificum"",""id"":""3743""}]"
G40198OD,Man(a1-2)Man(a1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan high mannose"",""id"":""G00028MO""}]",Linkage defined saccharide,1558.54,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Aesculus hippocastanum"",""id"":""43364""},{""label"":""Aesculus"",""id"":""43363""},{""label"":""Artemisia vulgaris"",""id"":""4220""},{""label"":""Aspergillus niger"",""id"":""5061""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bombyx mori"",""id"":""7091""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Carpinus betulus"",""id"":""12990""},{""label"":""Cavia porcellus"",""id"":""10141""},{""label"":""Coturnix coturnix"",""id"":""9091""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Felis catus"",""id"":""9685""},{""label"":""Friend murine leukemia virus"",""id"":""11795""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Mamestra brassicae"",""id"":""55057""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Olea europaea"",""id"":""4146""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Pisum sativum"",""id"":""3888""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Trichoplusia ni"",""id"":""7111""},{""label"":""Trypanosoma cruzi"",""id"":""5693""},{""label"":""Trypanosoma"",""id"":""5690""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified influenza virus"",""id"":""11309""}]"
G29991XU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Alcaligenes faecalis"",""id"":""511""},{""label"":""Alcaligenes"",""id"":""507""},{""label"":""Avena sativa"",""id"":""4498""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Neurospora crassa"",""id"":""5141""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Primates"",""id"":""9443""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Vertebrata"",""id"":""7742""}]"
G70073SG,GlcNAc(b1-2)Man(a1-3)[Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan core basic"",""id"":""G00026MO""}]",Linkage defined saccharide,1113.41,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Anas sp."",""id"":""42806""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Coturnix coturnix"",""id"":""9091""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Lithobates pipiens"",""id"":""8404""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Mesocricetus auratus"",""id"":""10036""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Nematoda"",""id"":""6231""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Panulirus interruptus"",""id"":""6735""},{""label"":""Pleocyemata"",""id"":""6692""},{""label"":""Primates"",""id"":""9443""},{""label"":""Spodoptera frugiperda"",""id"":""7108""},{""label"":""Trichinella spiralis"",""id"":""6334""},{""label"":""Trichoplusia ni"",""id"":""7111""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""}]"
G38297TU,GlcNAc(b1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan hybrid"",""id"":""G00029MO""}]",Linkage defined saccharide,1437.51,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Lithobates pipiens"",""id"":""8404""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Mesocricetus auratus"",""id"":""10036""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""}]"
G04445KN,GlcNAc(b1-2)Man(a1-3)[Man(a1-3)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan hybrid"",""id"":""G00029MO""}]",Linkage defined saccharide,1275.46,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Lithobates pipiens"",""id"":""8404""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G69917FQ,Man(a1-3)[Man(a1-6)][Xyl(b1-2)]Man(b1-4)GlcNAc(b1-4)GlcNAc-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1044.39,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Ananas comosus"",""id"":""4615""},{""label"":""Caragana arborescens"",""id"":""20484""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Erythrina caffra"",""id"":""3842""},{""label"":""Erythrina corallodendron"",""id"":""3843""},{""label"":""Erythrina crista-galli"",""id"":""49817""},{""label"":""Erythrina latissima"",""id"":""3844""},{""label"":""Erythrina"",""id"":""3841""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Griffonia simplicifolia"",""id"":""3850""},{""label"":""Helix pomatia"",""id"":""6536""},{""label"":""Lens culinaris"",""id"":""3864""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Phaseolus coccineus"",""id"":""3886""},{""label"":""Phaseolus lunatus"",""id"":""3884""},{""label"":""Phaseolus vulgaris"",""id"":""3885""},{""label"":""Phaseolus"",""id"":""3883""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Ricinus communis"",""id"":""3988""},{""label"":""Stylommatophora"",""id"":""6527""},{""label"":""Styphnolobium japonicum"",""id"":""3897""},{""label"":""Vicia faba"",""id"":""3906""},{""label"":""Vigna cylindrica"",""id"":""3091605""},{""label"":""Wisteria floribunda"",""id"":""3922""}]"
