GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G03833BM,,,,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Acidomonas methanolica"",""id"":""437""},{""label"":""Bacteria"",""id"":""2""}]"
G08707KZ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G11260CN,Fruf(b2-1)[Glc(a1-2b)]Fruf,,Linkage defined saccharide,504.17,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Asparagus officinalis"",""id"":""4686""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Dactylis glomerata"",""id"":""4509""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lolium arundinaceum"",""id"":""4606""},{""label"":""Lolium"",""id"":""4520""},{""label"":""Poaceae"",""id"":""4479""}]"
G11877YH,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
G17497PW,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G19597II,,,,,"[{""label"":""Acetobacter tropicalis"",""id"":""104102""},{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G22236KE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
G25306FD,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Acetobacter tropicalis"",""id"":""104102""},{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G25465UI,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G29467AJ,Glc(b1-6)Glc(a1-4)GlcA(b1-6)Man(b1-3)Glc(b1-4)Glc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1004.31,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
G29465PK,,,,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacillus sp. (in"",""id"":"" firmicutes):1409""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas putida"",""id"":""303""},{""label"":""Pseudomonas"",""id"":""286""}]"
G33665VG,Gal(b1-2)Galf(b1-3)Gal(b1-2)Gal,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,666.22,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Acidomonas methanolica"",""id"":""437""},{""label"":""Bacteria"",""id"":""2""}]"
G34424QO,Rha(a1-6)Glc(b1-6)Glc(a1-4)GlcA(b1-6)Man(b1-3)Glc(b1-4)Glc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1150.36,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
G34380AU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G34653XJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G36267XH,Man(b1-3)Glc(b1-4)Glc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
G36740TZ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G37497CJ,Glc(a1-4)GlcA(b1-6)Man(b1-3)Glc(b1-4)Glc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,842.25,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
G37603EC,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G44511KG,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Acidomonas methanolica"",""id"":""437""},{""label"":""Bacteria"",""id"":""2""}]"
G45511HR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
G46403FQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Acetobacter aceti"",""id"":""435""},{""label"":""Acetobacter sp."",""id"":""440""},{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Gluconacetobacter"",""id"":""89583""}]"
G48786WR,Glc(a1-2b)[Fruf(b2-6)]Fruf,,Linkage defined saccharide,504.17,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G49242OX,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
G52918BH,Gal(b1-3)[Gal(b1-3)Glc(b1-3)Rha(a1-4)]Glc(b1-3)Rha-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,960.35,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""}]"
G59722VY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Acetobacter"",""id"":""434""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Komagataeibacter xylinus"",""id"":""28448""}]"
