GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00334ID,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella"",""id"":""234""}]"
G08261YZ,,,,,"[{""label"":""Atlantibacter hermannii"",""id"":""565""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella melitensis"",""id"":""29459""},{""label"":""Brucella"",""id"":""234""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G20598GW,,,,,"[{""label"":""Atlantibacter hermannii"",""id"":""565""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella melitensis"",""id"":""29459""},{""label"":""Brucella"",""id"":""234""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G21553SY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Alcaligenes faecalis"",""id"":""511""},{""label"":""Alcaligenes"",""id"":""507""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium lupini"",""id"":""136996""},{""label"":""Bradyrhizobium"",""id"":""374""},{""label"":""Brucella abortus 2308"",""id"":""359391""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella melitensis"",""id"":""29459""},{""label"":""Brucella"",""id"":""234""},{""label"":""Mesorhizobium loti"",""id"":""381""},{""label"":""Rhizobium leguminosarum bv. trifolii"",""id"":""386""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium phaseoli"",""id"":""396""},{""label"":""Rhizobium rhizogenes"",""id"":""359""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium fredii NGR234"",""id"":""394""},{""label"":""Sinorhizobium fredii"",""id"":""380""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium sp. NGR 234"",""id"":""980617""},{""label"":""Sinorhizobium"",""id"":""28105""},{""label"":""Xanthomonas campestris"",""id"":""339""},{""label"":""Xanthomonas"",""id"":""338""}]"
G22472NM,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella"",""id"":""234""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G22497DP,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella"",""id"":""234""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli O157"",""id"":""1045010""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G23685LC,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella anthropi"",""id"":""529""},{""label"":""Brucella"",""id"":""234""},{""label"":""Ochrobactrum"",""id"":""528""}]"
G26304QY,D-Rha2Me4N(a1-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella"",""id"":""234""},{""label"":""Vibrio cholerae O1"",""id"":""127906""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G34687XL,D-Rha4N(a1-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella"",""id"":""234""},{""label"":""Vibrio cholerae O1"",""id"":""127906""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G41416UC,D-Rha2Me4N(b1-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella"",""id"":""234""},{""label"":""Vibrio cholerae O1"",""id"":""127906""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G41496JL,D-Rha4N(b1-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella"",""id"":""234""},{""label"":""Vibrio cholerae O1"",""id"":""127906""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G43390QL,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella abortus 2308"",""id"":""359391""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella melitensis"",""id"":""29459""},{""label"":""Brucella"",""id"":""234""}]"
G47801BE,D-Rha4NFo(a1-2)D-Rha(a1-2)D-Rha4NFo(a1-2)D-Rha(a1-2)D-Rha4NFo(a1-,,Linkage defined saccharide,829.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella"",""id"":""234""}]"
G52895ZW,D-Rha4NFo(a1-2)D-Rha4NFo(a1-2)D-Rha4NFo(a1-2)D-Rha4NFo(a1-2)D-Rha4NFo(a1-2)D-Rha4NFo(a1-,,Linkage defined saccharide,1056.42,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella"",""id"":""234""}]"
G53253RW,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella melitensis B115"",""id"":""1247411""},{""label"":""Brucella melitensis"",""id"":""29459""},{""label"":""Brucella"",""id"":""234""}]"
G55700WU,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella abortus 2308"",""id"":""359391""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella melitensis"",""id"":""29459""},{""label"":""Brucella"",""id"":""234""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G70803ER,D-Rha?4NFo(a1-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella melitensis"",""id"":""29459""},{""label"":""Brucella"",""id"":""234""}]"
G72222RQ,,,,,"[{""label"":""Atlantibacter hermannii"",""id"":""565""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella melitensis"",""id"":""29459""},{""label"":""Brucella"",""id"":""234""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
G76540HB,Glc?NAc(a1-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella melitensis"",""id"":""29459""},{""label"":""Brucella"",""id"":""234""}]"
G94871FY,D-Rha4NFo(a1-2)D-Rha4NFo(a1-2)D-Rha(a1-2)D-Rha4NFo(a1-2)D-Rha(a1-,,Linkage defined saccharide,829.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella"",""id"":""234""}]"
G01939XM,,,,,"[{""label"":""Atlantibacter hermannii"",""id"":""565""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Brucella abortus"",""id"":""235""},{""label"":""Brucella melitensis"",""id"":""29459""},{""label"":""Brucella"",""id"":""234""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""}]"
