GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00147XT,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,414.14,"[{""label"":""Actinomadura viridis"",""id"":""58110""},{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""}]"
G23499NK,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,428.15,"[{""label"":""Actinomadura viridis"",""id"":""58110""},{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""}]"
G27534KQ,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,414.14,"[{""label"":""Actinomadura viridis"",""id"":""58110""},{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""}]"
G46768WW,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,590.21,"[{""label"":""Actinomadura viridis"",""id"":""58110""},{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""}]"
G47019LE,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,252.08,"[{""label"":""Actinomadura viridis"",""id"":""58110""},{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""}]"
G52733YC,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Actinomadura viridis"",""id"":""58110""},{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""}]"
G89847VO,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Actinomadura viridis"",""id"":""58110""},{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""}]"
G47236HL,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Actinomadura viridis"",""id"":""58110""},{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""}]"
G49174PB,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,252.08,"[{""label"":""Actinomadura viridis"",""id"":""58110""},{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""}]"
G21477KY,Gal(b1-6)Gal(b1-6)Gal(b1-6)Gal,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,666.22,"[{""label"":""Actinomyces viscosus"",""id"":""1656""},{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""}]"
G76244OS,"Glc(a1-4)GlcA2,3NAc2(b1-4)GlcNAc3NAc(a1-4)ManA2,3NAc2(b1-",,Linkage defined saccharide,940.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Actinoplanes brasiliensis"",""id"":""52695""},{""label"":""Actinoplanes"",""id"":""1865""},{""label"":""Bacteria"",""id"":""2""}]"
G66271HF,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Actinoplanes brasiliensis"",""id"":""52695""},{""label"":""Actinoplanes"",""id"":""1865""},{""label"":""Bacteria"",""id"":""2""}]"
G66422PP,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Actinoplanes philippinensis"",""id"":""35752""},{""label"":""Actinoplanes"",""id"":""1865""},{""label"":""Bacteria"",""id"":""2""}]"
G00810OX,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Actinoplanes sp."",""id"":""1871""},{""label"":""Actinoplanes"",""id"":""1865""},{""label"":""Bacteria"",""id"":""2""}]"
G68056ED,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Actinoplanes sp."",""id"":""1871""},{""label"":""Actinoplanes"",""id"":""1865""},{""label"":""Bacteria"",""id"":""2""}]"
G51056AN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Agrobacterium sp. ATCC 31749"",""id"":""82789""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Alcaligenes faecalis"",""id"":""511""},{""label"":""Alcaligenes"",""id"":""507""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium elkanii"",""id"":""29448""},{""label"":""Bradyrhizobium liaoningense"",""id"":""43992""},{""label"":""Bradyrhizobium yuanmingense"",""id"":""108015""},{""label"":""Bradyrhizobium"",""id"":""374""},{""label"":""Cellulomonas flavigena"",""id"":""1711""},{""label"":""Coleoptera"",""id"":""7041""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Hypsizygus marmoreus"",""id"":""39966""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Leishmania mexicana"",""id"":""5665""},{""label"":""Leishmania"",""id"":""5658""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Poria"",""id"":""87367""},{""label"":""Primates"",""id"":""9443""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Vertebrata"",""id"":""7742""}]"
G07663YB,D-Ara-ol,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Agromyces cerinus subsp. cerinus"",""id"":""232089""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G14782IC,GlcNAc(b1-2)Rha(a1-2)D-Ara-ol,,Linkage defined saccharide,501.21,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Agromyces cerinus subsp. cerinus"",""id"":""232089""},{""label"":""Bacteria"",""id"":""2""}]"
G33121TN,L-6dTal(a1-3)GlcNAc(b1-2)Rha(a1-2)D-Ara-ol,,Linkage defined saccharide,647.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Agromyces cerinus subsp. cerinus"",""id"":""232089""},{""label"":""Bacteria"",""id"":""2""}]"
G19756JO,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Agromyces cerinus subsp. nitratus"",""id"":""231391""},{""label"":""Bacteria"",""id"":""2""}]"
G68695SS,Rha(a1-3)Rha(a1-3)GlcNAc(b1-2)Rha(a1-2)Rib-ol,,Linkage defined saccharide,793.32,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Agromyces fucosus"",""id"":""41985""},{""label"":""Agromyces hippuratus"",""id"":""286438""},{""label"":""Bacteria"",""id"":""2""}]"
G33353DE,Glc(b1-2)[Xyl(b1-3)]Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,636.21,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Allium ampeloprasum"",""id"":""4681""},{""label"":""Allium cepa"",""id"":""4679""},{""label"":""Allium sativum"",""id"":""4682""},{""label"":""Allium"",""id"":""4678""},{""label"":""Aspidistra elatior"",""id"":""39526""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nocardia"",""id"":""1817""},{""label"":""Polygonatum odoratum"",""id"":""82207""},{""label"":""Prescottella equi"",""id"":""43767""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum nigrum"",""id"":""4112""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""}]"
G75485SI,Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Allium ampeloprasum"",""id"":""4681""},{""label"":""Allium"",""id"":""4678""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nocardia"",""id"":""1817""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G77120YG,D-Araf(a1-2)Man(a1-2)[Rha(a1-6)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,620.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Amycolatopsis lurida"",""id"":""31959""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Nocardia"",""id"":""1817""}]"
G75213RY,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Aphanoascus fulvescens"",""id"":""73174""},{""label"":""Aphanoascus reticulisporus"",""id"":""108919""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Kribbella antiqua"",""id"":""2512217""},{""label"":""Kribbella orskensis"",""id"":""2512216""},{""label"":""Kribbella sp. VKM Ac-2500"",""id"":""2512214""},{""label"":""Kribbella sp. VKM Ac-2527"",""id"":""2512215""},{""label"":""Kribbella sp. VKM Ac-2568"",""id"":""2512219""},{""label"":""Kribbella sp."",""id"":""1871183""},{""label"":""Kribbella steppae"",""id"":""2512223""},{""label"":""Kribbella voronezhensis"",""id"":""2512212""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G05740LL,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Aphanoascus fulvescens"",""id"":""73174""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Burkholderia pseudomallei"",""id"":""28450""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli B"",""id"":""37762""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Helicobacter pylori"",""id"":""210""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium xenopi"",""id"":""1789""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas"",""id"":""286""}]"
G94923PG,GlcN(a1-,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Archaea"",""id"":""2157""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Methanococcus maripaludis"",""id"":""39152""},{""label"":""Plasmodium falciparum"",""id"":""5833""},{""label"":""Primates"",""id"":""9443""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Streptomyces hygroscopicus"",""id"":""1912""},{""label"":""Streptomyces"",""id"":""1883""},{""label"":""Vertebrata"",""id"":""7742""}]"
G26313KU,"ManA2,3NAc2(b1-4)GlcNAc(a1-4)ManA2,3NAc2(b1-3)D-FucNAc-ol",,Linkage defined saccharide,926.36,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter globiformis"",""id"":""1665""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G55474TP,"ManA2,3NAc2(b1-4)GlcNAc(a1-4)ManA2,3NAc2(b1-3)D-FucNAc",,Linkage defined saccharide,924.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter globiformis"",""id"":""1665""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G81255RZ,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter globiformis"",""id"":""1665""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G91301EM,"ManA2,3NAc2(b1-4)GlcNAc(a1-4)ManA2,3NAc2(b1-3)GalNAc-ol",,Linkage defined saccharide,942.36,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter globiformis"",""id"":""1665""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G87698ZA,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter globiformis"",""id"":""1665""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G61706LV,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter sp. VKM Ac-2550"",""id"":""1938888""},{""label"":""Arthrobacter sp."",""id"":""1667""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G25580UT,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter sp."",""id"":""1667""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G52402CO,GlcA(b1-2)[Man(b1-6)Glc(b1-4)Gal(a1-4)Glc(b1-4)Man(b1-4)Glc(b1-4)]Rha-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1314.43,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter sp."",""id"":""1667""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G76887SQ,GlcA(b1-2)[Glc(b1-4)Man(b1-4)Glc(b1-4)]Rha-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,828.27,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter sp."",""id"":""1667""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G78689MP,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter sp."",""id"":""1667""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G19672HI,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter sp."",""id"":""1667""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G98591GG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,592.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter sp."",""id"":""1667""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G67638CH,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptomyces griseus subsp. griseus"",""id"":""67263""},{""label"":""Streptomyces griseus"",""id"":""1911""},{""label"":""Streptomyces macrosporus"",""id"":""44032""},{""label"":""Streptomyces sp."",""id"":""1931""},{""label"":""Streptomyces"",""id"":""1883""}]"
G00997XV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G18688YV,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Arthrobacter"",""id"":""1663""},{""label"":""Bacteria"",""id"":""2""}]"
G70323CJ,Man(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Aspergillus awamori"",""id"":""105351""},{""label"":""Aspergillus oryzae"",""id"":""5062""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Primates"",""id"":""9443""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Vertebrata"",""id"":""7742""}]"
G77384RA,Man(a1-6)Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,342.12,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Aspergillus niger"",""id"":""5061""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Klebsiella sp."",""id"":""576""},{""label"":""Klebsiella"",""id"":""570""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Shigella flexneri"",""id"":""623""},{""label"":""Shigella"",""id"":""620""}]"
G12586PC,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacillus licheniformis"",""id"":""1402""},{""label"":""Bacillus subtilis"",""id"":""1423""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptomyces sp."",""id"":""1931""},{""label"":""Streptomyces"",""id"":""1883""}]"
G86756WT,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacillus pumilus"",""id"":""1408""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptomyces lavendulocolor"",""id"":""67316""},{""label"":""Streptomyces sp."",""id"":""1931""},{""label"":""Streptomyces"",""id"":""1883""}]"
G50654WF,Man(a1-3)Glc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,342.12,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacillus sp. GL1"",""id"":""84635""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhodococcus rhodochrous"",""id"":""1829""},{""label"":""Rhodococcus"",""id"":""1827""}]"
G26626ZE,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacillus subtilis"",""id"":""1423""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Staphylococcus aureus"",""id"":""1280""},{""label"":""Streptomyces chryseus"",""id"":""68186""},{""label"":""Streptomyces subflavus"",""id"":""2065372""},{""label"":""Streptomyces"",""id"":""1883""}]"
G60857UR,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium adolescentis"",""id"":""1680""},{""label"":""Bifidobacterium"",""id"":""1678""}]"
G17785CI,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium animalis subsp. lactis"",""id"":""302911""},{""label"":""Bifidobacterium"",""id"":""1678""}]"
G62204FH,Gal(b1-3)Gal(b1-4)Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,504.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium bifidum"",""id"":""1681""},{""label"":""Bifidobacterium"",""id"":""1678""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G40389FN,Gal(b1-4)[Gal(b1-6)]Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,504.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium bifidum"",""id"":""1681""},{""label"":""Bifidobacterium"",""id"":""1678""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Trichoderma harzianum"",""id"":""5544""}]"
G95758CQ,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium bifidum"",""id"":""1681""},{""label"":""Bifidobacterium"",""id"":""1678""},{""label"":""Lactobacillus sp."",""id"":""1591""},{""label"":""Lactobacillus"",""id"":""1578""}]"
G11173HB,Gal(b1-3)Gal(b1-3)Gal(b1-3)Gal(b1-4)Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,828.27,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium bifidum"",""id"":""1681""},{""label"":""Bifidobacterium"",""id"":""1678""},{""label"":""Macropodidae"",""id"":""9307""},{""label"":""Macropus"",""id"":""9312""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G42727QA,Gal(b1-3)Gal(b1-3)Gal(b1-3)Gal(b1-3)Gal(b1-4)Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,990.33,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium bifidum"",""id"":""1681""},{""label"":""Bifidobacterium"",""id"":""1678""},{""label"":""Macropodidae"",""id"":""9307""},{""label"":""Macropus"",""id"":""9312""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G51291FK,Gal(b1-3)Gal(b1-3)Gal(b1-3)Gal(b1-3)Gal(b1-3)Gal(b1-4)Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1152.38,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium bifidum"",""id"":""1681""},{""label"":""Bifidobacterium"",""id"":""1678""},{""label"":""Macropodidae"",""id"":""9307""},{""label"":""Macropus"",""id"":""9312""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G84899DL,Gal(b1-3)Gal(b1-3)Gal(b1-4)Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,666.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium bifidum"",""id"":""1681""},{""label"":""Bifidobacterium"",""id"":""1678""},{""label"":""Macropodidae"",""id"":""9307""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G32232EA,Fruf(b2-1a)[Gal(b1-4)]Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,504.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium bifidum"",""id"":""1681""},{""label"":""Bifidobacterium"",""id"":""1678""},{""label"":""Rahnella"",""id"":""34037""},{""label"":""Streptococcus"",""id"":""1301""}]"
G40198XG,,,Linkage defined saccharide,408.1,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium bifidum"",""id"":""1681""},{""label"":""Bifidobacterium"",""id"":""1678""}]"
G66404HH,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium bifidum"",""id"":""1681""},{""label"":""Bifidobacterium"",""id"":""1678""}]"
G54364TZ,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium bifidum"",""id"":""1681""},{""label"":""Bifidobacterium"",""id"":""1678""}]"
G94678GU,Gal(b1-2)[Gal(b1-6)]Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,504.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium bifidum"",""id"":""1681""},{""label"":""Bifidobacterium"",""id"":""1678""}]"
G17683UH,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium breve"",""id"":""1685""},{""label"":""Bifidobacterium"",""id"":""1678""},{""label"":""Streptococcus mutans"",""id"":""1309""},{""label"":""Streptococcus sp."",""id"":""1306""},{""label"":""Streptococcus"",""id"":""1301""}]"
G37189YS,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium breve"",""id"":""1685""},{""label"":""Bifidobacterium"",""id"":""1678""}]"
G42474XG,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium catenulatum"",""id"":""1686""},{""label"":""Bifidobacterium"",""id"":""1678""}]"
G52109UQ,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bifidobacterium longum"",""id"":""216816""},{""label"":""Bifidobacterium"",""id"":""1678""}]"
