GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G07912CK,Glc(b1-3)[Araf(a1-4)]GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.14,"[{""label"":""Aralia echinocaulis"",""id"":""137939""},{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax stipuleanatus"",""id"":""44682""},{""label"":""Panax"",""id"":""4053""}]"
G09914HV,Glc(b1-4)Glc(b1-2)GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,518.15,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polyscias scutellaria"",""id"":""150539""}]"
G10153OG,Glc(b1-2)GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,356.1,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Beta vulgaris"",""id"":""161934""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Hemsleya"",""id"":""64233""},{""label"":""Lathyrus palustris subsp. pilosus"",""id"":""313381""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax quinquefolius"",""id"":""44588""},{""label"":""Panax vietnamensis"",""id"":""106132""},{""label"":""Panax"",""id"":""4053""},{""label"":""Polyscias scutellaria"",""id"":""150539""},{""label"":""Vigna angularis"",""id"":""3914""},{""label"":""Vigna"",""id"":""3913""}]"
G17589WN,Rha(a1-2)[Glc(b1-3)]Ara(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hovenia dulcis"",""id"":""99292""},{""label"":""Kalopanax septemlobus"",""id"":""228393""},{""label"":""Patrinia scabiosifolia"",""id"":""300888""}]"
G17723MW,Glc(b1-3)Fuc(a1-2)Ara(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,458.16,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""}]"
G18087QA,Araf(a1-4)GlcA(b1-,,Linkage defined saccharide,326.08,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia spinifolia"",""id"":""45209""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Kalopanax septemlobus"",""id"":""228393""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax"",""id"":""4053""}]"
G19361XC,Gal(b1-2)[Xyl(b1-4)]GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,488.14,"[{""label"":""Aralia cordata"",""id"":""29746""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""}]"
G24512IC,Glc(b1-2)[Araf(a1-4)]GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.14,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""}]"
G25409HZ,Rha(a1-2)Glc6Ac(b1-,,Linkage defined saccharide,368.13,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Eurya japonica"",""id"":""59671""},{""label"":""Panax vietnamensis"",""id"":""106132""},{""label"":""Panax"",""id"":""4053""}]"
G26080VZ,Glc(b1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Carthamus tinctorius"",""id"":""4222""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Paeonia"",""id"":""13625""},{""label"":""Panax"",""id"":""4053""},{""label"":""Trifolium"",""id"":""3898""}]"
G26268NM,Rha2Ac(a1-4)Glc6Ac(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,572.2,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Kalopanax septemlobus"",""id"":""228393""}]"
G34173AX,Glc6Ac(b1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,384.13,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax vietnamensis"",""id"":""106132""},{""label"":""Panax"",""id"":""4053""}]"
G34805OT,Rha3Ac(a1-4)Glc6Ac(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,572.2,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Kalopanax septemlobus"",""id"":""228393""}]"
G37206GJ,,,,,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax"",""id"":""4053""}]"
G37375SE,Xyl(b1-4)D-Ara(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,444.15,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax"",""id"":""4053""}]"
G45624LJ,Glc(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Ilex rotunda"",""id"":""53211""},{""label"":""Panax notoginseng"",""id"":""44586""},{""label"":""Panax"",""id"":""4053""}]"
G46410MV,Rha(a1-4)Glc(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Achyranthes aspera"",""id"":""240005""},{""label"":""Anemone rivularis"",""id"":""168006""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Kalopanax septemlobus"",""id"":""228393""}]"
G54489QX,Glc(a1-4)Xyl(b1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax vietnamensis"",""id"":""106132""},{""label"":""Panax"",""id"":""4053""}]"
G54528MG,Gal(b1-2)[Gal(b1-3)]GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,518.15,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""}]"
G56028CU,D-Apif(b1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Albizia julibrissin"",""id"":""3813""},{""label"":""Albizia"",""id"":""3812""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycyrrhiza uralensis"",""id"":""74613""},{""label"":""Glycyrrhiza"",""id"":""46347""},{""label"":""Kalopanax septemlobus"",""id"":""228393""},{""label"":""Scutellaria orientalis"",""id"":""53170""},{""label"":""Scutellaria"",""id"":""4139""},{""label"":""Volkameria inermis"",""id"":""49994""}]"
G61402FD,Xyl(b1-3)Rha(a1-2)Ara(a1-,,Linkage defined saccharide,428.15,"[{""label"":""Akebia quinata"",""id"":""13331""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Clematis stans"",""id"":""231660""},{""label"":""Decaisnea fargesii"",""id"":""41780""},{""label"":""Eleutherococcus sieboldianus"",""id"":""257409""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lonicera"",""id"":""49606""},{""label"":""Triplostegia grandiflora"",""id"":""179861""}]"
G61844MM,Ara(a1-2)[Glc(b1-3)]GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.14,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Kalopanax septemlobus"",""id"":""228393""}]"
G64814RA,Rha(a1-4)Glc(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hedera helix"",""id"":""4052""}]"
G66351UH,,,,,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax"",""id"":""4053""}]"
G67069KV,Glc(b1-2)[Xyl(b1-6)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax"",""id"":""4053""}]"
G67636XI,Glc(b1-3)Rha(a1-2)Ara(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Ruscus aculeatus"",""id"":""59067""},{""label"":""Stauntonia chinensis"",""id"":""161269""}]"
G69461NQ,?-Rha(?1-2)?-Ara,,Linkage defined saccharide,296.11,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hedera helix"",""id"":""4052""},{""label"":""Hedera nepalensis"",""id"":""85358""}]"
G79808WB,Xyl(b1-?)Araf(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,444.15,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax"",""id"":""4053""}]"
G80753ZP,Glc,,,,"[{""label"":""Alstroemeria revoluta"",""id"":""198691""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Calendula officinalis"",""id"":""41496""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax"",""id"":""4053""}]"
G83179DA,Rha(a1-2)Ara(a1-,,Linkage defined saccharide,296.11,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Hedera helix"",""id"":""4052""},{""label"":""Hedera rhombea"",""id"":""85360""},{""label"":""Kalopanax septemlobus"",""id"":""228393""},{""label"":""Lonicera"",""id"":""49606""},{""label"":""Medicago sativa"",""id"":""3879""},{""label"":""Ruscus aculeatus"",""id"":""59067""}]"
G83663CO,Glc(a1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax vietnamensis"",""id"":""106132""},{""label"":""Panax"",""id"":""4053""}]"
G86688XI,Gal(?1-3)Gal(?1-?)Gal(?1-?)Ara,,Linkage defined saccharide,636.21,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hedera pastuchovii"",""id"":""85359""}]"
G92443TJ,?-Ara(a1-,,,,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Eleutherococcus senticosus"",""id"":""82096""},{""label"":""Embryophyta"",""id"":""3193""}]"
G92603XV,Glc(b1-2)?-Ara(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Eleutherococcus senticosus"",""id"":""82096""},{""label"":""Embryophyta"",""id"":""3193""}]"
G93573CR,Gal(b1-4)?-Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,342.12,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""}]"
G99100MV,Xyl(b1-2)Glc6Ac(b1-,,Linkage defined saccharide,354.12,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax vietnamensis"",""id"":""106132""},{""label"":""Panax"",""id"":""4053""}]"
G05578FG,Xyl(b1-2)Glc(b1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax notoginseng"",""id"":""44586""},{""label"":""Panax vietnamensis"",""id"":""106132""},{""label"":""Panax"",""id"":""4053""}]"
G09183JD,Glc(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Apocynaceae"",""id"":""4056""},{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Asclepiadeae"",""id"":""167488""},{""label"":""Asclepias curassavica"",""id"":""52823""},{""label"":""Asclepias tuberosa"",""id"":""141466""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Ilex aquifolium"",""id"":""4298""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Panax"",""id"":""4053""},{""label"":""Stauntonia chinensis"",""id"":""161269""}]"
G12277YI,Gal(b1-3)Xyl(b1-4)GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,488.14,"[{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""}]"
G13233ZQ,Rha(a1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,326.12,"[{""label"":""Allium ursinum"",""id"":""4684""},{""label"":""Allium"",""id"":""4678""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""}]"
G14059YG,Glc(b1-3)GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,356.1,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Kalopanax septemlobus"",""id"":""228393""},{""label"":""Polyscias scutellaria"",""id"":""150539""}]"
G15764TJ,Gal(b1-3)[Xyl(b1-2)]GlcA(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,488.14,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""}]"
G34002DI,Glc(a1-6)[Xyl(b1-2)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax vietnamensis"",""id"":""106132""},{""label"":""Panax"",""id"":""4053""}]"
G39875GA,GlcA(b1-3)[Xyl(b1-2)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.14,"[{""label"":""Aralia spinifolia"",""id"":""45209""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""}]"
G45714QU,Xyl(b1-6)Glc(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax notoginseng"",""id"":""44586""},{""label"":""Panax"",""id"":""4053""}]"
G81448VI,Araf(a1-4)GlcA6Me(b1-,,Linkage defined saccharide,340.1,"[{""label"":""Aralia spinifolia"",""id"":""45209""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""}]"
G82660AT,Araf(a1-3)[Araf(a1-4)]GlcA(b1-,,Linkage defined saccharide,458.13,"[{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""}]"
G83405OS,Rha(a1-4)Glc6Ac(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,530.18,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Eleutherococcus senticosus"",""id"":""82096""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hedera helix"",""id"":""4052""},{""label"":""Hedera rhombea"",""id"":""85360""},{""label"":""Kalopanax septemlobus"",""id"":""228393""}]"
G97103MN,Glc?(?1-?)Glc,,Glycosidic topology,342.12,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax"",""id"":""4053""}]"
G04295FF,Xyl(b1-4)Ara(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,444.15,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax"",""id"":""4053""}]"
G05353EZ,Glc(b1-2)[Glc(b1-3)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Anchusa officinalis"",""id"":""89630""},{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""}]"
G27854BF,Araf(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax notoginseng"",""id"":""44586""},{""label"":""Panax quinquefolius"",""id"":""44588""},{""label"":""Panax vietnamensis"",""id"":""106132""},{""label"":""Panax"",""id"":""4053""}]"
G27752QD,Ara(a1-,,,,"[{""label"":""Akebia quinata"",""id"":""13331""},{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Gymnocladus chinensis"",""id"":""66097""},{""label"":""Gymnocladus dioicus"",""id"":""53883""},{""label"":""Hedera helix"",""id"":""4052""},{""label"":""Hedera rhombea"",""id"":""85360""},{""label"":""Hovenia dulcis"",""id"":""99292""},{""label"":""Ilex aquifolium"",""id"":""4298""},{""label"":""Ilex crenata"",""id"":""4296""},{""label"":""Lonicera japonica"",""id"":""105884""},{""label"":""Lonicera"",""id"":""49606""},{""label"":""Medicago sativa"",""id"":""3879""},{""label"":""Solidago virgaurea"",""id"":""462879""},{""label"":""Sophora flavescens"",""id"":""49840""},{""label"":""Stauntonia chinensis"",""id"":""161269""},{""label"":""Symphytum officinale"",""id"":""278672""}]"
G50624KG,Xylf(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Panax notoginseng"",""id"":""44586""},{""label"":""Panax"",""id"":""4053""}]"
G51817XM,Xyl(b1-4)GlcA(b1-,,Linkage defined saccharide,326.08,"[{""label"":""Aralia cordata"",""id"":""29746""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""}]"
G55561ID,Glc(b1-2)[Glc(b1-3)Glc(b1-3)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,666.22,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""}]"
G71587NH,Xyl(b1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Impatiens balsamina"",""id"":""63779""},{""label"":""Matthiola incana"",""id"":""3724""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax notoginseng"",""id"":""44586""},{""label"":""Panax vietnamensis"",""id"":""106132""},{""label"":""Panax"",""id"":""4053""},{""label"":""Ranunculus biternatus"",""id"":""286862""},{""label"":""Ranunculus pseudotrullifolius"",""id"":""286982""},{""label"":""Solidago virgaurea"",""id"":""462879""}]"
G74665DT,Glc(b1-2)Glc(b1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Medicago sativa"",""id"":""3879""},{""label"":""Panax notoginseng"",""id"":""44586""},{""label"":""Panax quinquefolius"",""id"":""44588""},{""label"":""Panax"",""id"":""4053""},{""label"":""Solanum"",""id"":""4107""}]"
G74740WV,Ara(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Gleditsia triacanthos"",""id"":""54874""},{""label"":""Panax"",""id"":""4053""}]"
G74556OQ,Xyl(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hovenia dulcis"",""id"":""99292""},{""label"":""Panax ginseng"",""id"":""4054""},{""label"":""Panax japonicus"",""id"":""44685""},{""label"":""Panax notoginseng"",""id"":""44586""},{""label"":""Panax"",""id"":""4053""},{""label"":""Pteridium aquilinum"",""id"":""32101""}]"
G87156SE,Gal(b1-2)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Camellia sinensis"",""id"":""4442""},{""label"":""Camellia"",""id"":""4441""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polyscias fruticosa"",""id"":""50308""}]"
G90970US,Gal(b1-4)Glc(b1-6)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,504.17,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""}]"
G91959QX,Glc(b1-3)[Xyl(b1-2)]Ara(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,444.15,"[{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Caragana sinica"",""id"":""403832""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Hovenia dulcis"",""id"":""99292""}]"
