GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G29758MI,D-Fuc3N,,,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas nigrifaciens"",""id"":""28109""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G49535WC,GlcA(b1-4)GlcA(b1-3)GalA(a1-4)Gal,,Linkage defined saccharide,708.16,"[{""label"":""Alteromonas infernus"",""id"":""179275""},{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""}]"
G24434IX,GlcA(b1-4)GlcA(b1-3)GalA2S(a1-4)Gal,,Linkage defined saccharide,788.12,"[{""label"":""Alteromonas infernus"",""id"":""179275""},{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""}]"
G35526GF,GlcA(b1-4)GlcA(b1-3)[Glc(b1-4)]GalA(a1-4)Gal,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,870.21,"[{""label"":""Alteromonas infernus"",""id"":""179275""},{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""}]"
G67033RV,GlcA(b1-4)GlcA(b1-3)[Glc(b1-4)]GalA2S(a1-4)Gal,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,950.17,"[{""label"":""Alteromonas infernus"",""id"":""179275""},{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""}]"
G00312DZ,,,,,"[{""label"":""Alteromonas sp."",""id"":""232""},{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas sp."",""id"":""53249""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G07164OJ,,,Linkage defined saccharide,992.17,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas carrageenovora"",""id"":""227""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G08217OT,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas mariniglutinosa"",""id"":""206042""},{""label"":""Pseudoalteromonas"",""id"":""53246""},{""label"":""Pseudomonas"",""id"":""286""}]"
G23355DW,,,,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas haloplanktis"",""id"":""228""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G27888EK,,,Linkage defined saccharide,1132.26,"[{""label"":""Alteromonas macleodii"",""id"":""28108""},{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""}]"
G28380RI,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Alteromonas sp."",""id"":""232""},{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas sp."",""id"":""53249""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G33666QQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Alteromonas infernus"",""id"":""179275""},{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""}]"
G39696RK,,,Linkage defined saccharide,752.12,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""}]"
G42178QT,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1316.27,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas haloplanktis"",""id"":""228""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G47808DV,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas mariniglutinosa"",""id"":""206042""},{""label"":""Pseudoalteromonas"",""id"":""53246""},{""label"":""Pseudomonas"",""id"":""286""}]"
G59872VL,,,Linkage defined saccharide,992.17,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas haloplanktis"",""id"":""228""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G60111LE,,,,,"[{""label"":""Alteromonas macleodii"",""id"":""28108""},{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas nigrifaciens"",""id"":""28109""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G65365MD,,,Linkage defined saccharide,992.17,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas haloplanktis"",""id"":""228""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G74786CS,,,Linkage defined saccharide,1154.22,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""}]"
G74933TT,,,,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas nigrifaciens"",""id"":""28109""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G84508YX,,,,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas mariniglutinosa"",""id"":""206042""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G99528VX,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1154.22,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas haloplanktis"",""id"":""228""},{""label"":""Pseudoalteromonas issachenkonii"",""id"":""152297""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G99783JG,,,,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas nigrifaciens"",""id"":""28109""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G10940RC,,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas carrageenovora"",""id"":""227""},{""label"":""Pseudoalteromonas tetraodonis"",""id"":""43659""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G22157QO,,,,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas mariniglutinosa"",""id"":""206042""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G37263HY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Alteromonas macleodii subsp. fijiensis"",""id"":""53250""},{""label"":""Alteromonas macleodii"",""id"":""28108""},{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""}]"
G45064FW,,,,,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas nigrifaciens"",""id"":""28109""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G47816QU,,,Linkage defined saccharide,752.12,"[{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""}]"
G81544DI,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Alteromonas sp."",""id"":""232""},{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas sp."",""id"":""53249""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G95485NR,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Alteromonas sp."",""id"":""232""},{""label"":""Alteromonas"",""id"":""226""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas sp."",""id"":""53249""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
