GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G46868TY,Fuc(a1-2)Gal(b1-3)GalNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,529.2,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bufo japonicus"",""id"":""8387""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rana arvalis"",""id"":""156871""},{""label"":""Rana"",""id"":""8399""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Rhinella arenarum"",""id"":""38577""},{""label"":""Vertebrata"",""id"":""7742""}]"
G16612QG,Gal(a1-3)GalNAc(?1-,,Linkage defined saccharide,383.14,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""}]"
G42829MO,Gal(b1-3)Gal(b1-3)GalNAc(?1-,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,545.2,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rana arvalis"",""id"":""156871""},{""label"":""Rana"",""id"":""8399""},{""label"":""Vertebrata"",""id"":""7742""}]"
G33024FX,Gal(b1-3)Gal(b1-3)[GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""}]",Linkage defined saccharide,748.27,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G71247WG,Gal(b1-3)[GlcNAc(b1-3)GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""}]",Linkage defined saccharide,789.3,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G82950HY,Gal(b1-3)[GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""}]",Linkage defined saccharide,586.22,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Lithobates palustris"",""id"":""298395""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rana arvalis"",""id"":""156871""},{""label"":""Rana"",""id"":""8399""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Xenopus laevis"",""id"":""8355""},{""label"":""Xenopus"",""id"":""8353""},{""label"":""synthetic construct"",""id"":""32630""}]"
G55958KV,GalNAc(a1-3)[Fuc(a1-2)]Gal(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,529.2,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""}]"
G71832QJ,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)GalNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,732.28,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Bufonidae"",""id"":""8382""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rhinella arenarum"",""id"":""38577""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G20421JX,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[Fuc(a1-2)]Gal(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,837.31,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G35432EX,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[Gal(b1-3)GlcNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""},{""label"":""Tn antigen"",""id"":""G57321FI""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1608.6,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G88705SR,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)GlcNAc(b1-3)GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""Blood group A (type 2)"",""id"":""G74353FF""},{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""}]",Linkage defined saccharide,1649.63,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G43572AH,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[GlcNAc(b1-3)GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1138.44,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G40737YL,GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-3)[GlcNAc6S(b1-6)]GalNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1015.32,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G04777NU,GlcA(b1-3)Gal(b1-3)GalNAc(?1-,"[{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,559.17,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""synthetic construct"",""id"":""32630""}]"
G74973TM,GlcA(b1-3)Gal(b1-3)[GlcNAc(b1-3)GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""}]",Linkage defined saccharide,965.33,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G22069PS,GlcA(b1-3)Gal(b1-3)[GlcNAc(b1-3)[Fuc(a1-4)]GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""}]",Linkage defined saccharide,1111.39,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G18317PH,GlcA(b1-3)Gal(b1-3)[GlcNAc(b1-6)]GalNAc(?1-,"[{""label"":""O-Glycan core 2 fuzzy"",""id"":""G00034MO""}]",Linkage defined saccharide,762.25,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Lithobates sphenocephalus"",""id"":""146672""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
