GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G37615KF,Araf(?1-,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Zea mays subsp. mays"",""id"":""381124""},{""label"":""Zea mays"",""id"":""4577""}]"
G43080DV,Araf(?1-3)?-Xyl(?1-4)?-Xyl,,Linkage defined saccharide,414.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""}]"
G58031SJ,Araf(?1-3)Xyl(?1-3)Xyl(?1-,,Linkage defined saccharide,414.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""}]"
G59584MR,Araf(?1-3)Xyl(?1-4)Xyl(?1-4)Xyl(?1-,,Linkage defined saccharide,546.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""}]"
G55607EY,Araf(?1-3)[Xyl(?1-4)Xyl(?1-4)]Xyl(?1-,,Linkage defined saccharide,546.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""}]"
G42352JP,Araf(?1-3)[Xyl(?1-4)]Xyl(?1-4)Xyl(?1-,,Linkage defined saccharide,546.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""}]"
G98006LH,Araf(a1-,,,,"[{""label"":""Asterias forbesi"",""id"":""7603""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Zea mays"",""id"":""4577""}]"
G08550HP,Araf(a1-2)Araf(a1-3)[Araf(a1-3)[GlcA(a1-2)Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,1118.34,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Sorghum bicolor"",""id"":""4558""}]"
G66150YP,Araf(a1-2)Araf(a1-3)[GlcA(a1-2)Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,986.3,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Sorghum bicolor"",""id"":""4558""}]"
G68219TN,Araf(a1-2)Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,546.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G17588IQ,Araf(a1-2)[Araf(a1-3)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,678.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
