GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G38297TU,GlcNAc(b1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan hybrid"",""id"":""G00029MO""}]",Linkage defined saccharide,1437.51,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Carica papaya"",""id"":""3649""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Lithobates pipiens"",""id"":""8404""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Mesocricetus auratus"",""id"":""10036""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""}]"
G88876JQ,GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""}]",Linkage defined saccharide,1316.49,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Anas sp."",""id"":""42806""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Coturnix japonica"",""id"":""93934""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Elasmobranchii"",""id"":""7778""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Tetronarce californica"",""id"":""7787""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""unidentified"",""id"":""32644""}]"
G44747CU,Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan hybrid"",""id"":""G00029MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1599.57,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Human immunodeficiency virus"",""id"":""12721""},{""label"":""Lithobates pipiens"",""id"":""8404""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""}]"
G65984FE,GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1462.54,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Cavia porcellus"",""id"":""10141""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Elasmobranchii"",""id"":""7778""},{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Mesocricetus auratus"",""id"":""10036""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Tetronarce californica"",""id"":""7787""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""unidentified"",""id"":""32644""}]"
G60956VN,GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-4)][GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,1665.62,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Coturnix japonica"",""id"":""93934""},{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Vesicular stomatitis virus"",""id"":""11276""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified"",""id"":""32644""}]"
G74325TG,Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-4)][Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1989.73,"[{""label"":""Aves"",""id"":""8782""},{""label"":""Coturnix japonica"",""id"":""93934""},{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Gallus gallus"",""id"":""9031""},{""label"":""Gallus"",""id"":""9030""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Orthomarburgvirus marburgense"",""id"":""3052505""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""},{""label"":""synthetic construct"",""id"":""32630""},{""label"":""unidentified influenza virus"",""id"":""11309""}]"
G66741YQ,Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1640.59,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Canis lupus dingo"",""id"":""286419""},{""label"":""Cavia porcellus"",""id"":""10141""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Elasmobranchii"",""id"":""7778""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Mesocricetus auratus"",""id"":""10036""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Tetronarce californica"",""id"":""7787""},{""label"":""Vertebrata"",""id"":""7742""}]"
G01614ZM,Neu5Ac(a2-3)Gal(b1-3)[Neu5Ac(a2-6)]GalNAc(a1-,"[{""label"":""Di-sialyl T antigen"",""id"":""G01614ZM""}]",Linkage defined saccharide,965.33,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Friend murine leukemia virus"",""id"":""11795""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""}]"
G65562ZE,Neu5Ac(a2-3)Gal(b1-3)GalNAc(a1-,"[{""label"":""Sialyl T antigen"",""id"":""G65562ZE""}]",Linkage defined saccharide,674.24,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G90889KG,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2368.84,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Chlorocebus aethiops aethiops"",""id"":""101841""},{""label"":""Chlorocebus aethiops"",""id"":""9534""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Mesocricetus auratus"",""id"":""10036""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Sindbis virus"",""id"":""11034""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified"",""id"":""32644""}]"
G64973KT,Gal(b1-3)[Gal(b1-4)GlcNAc(b1-6)]GalNAc(a1-,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Glycan core 2"",""id"":""G00033MO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,748.27,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Ovis aries"",""id"":""9940""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""synthetic construct"",""id"":""32630""}]"
G77824XV,Neu5Ac(a2-3)Gal(?1-,,Linkage defined saccharide,471.16,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G49664YG,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1827.68,"[{""label"":""Bos taurus"",""id"":""9913""},{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""}]"
G20173ZW,GalNAc(b1-4)GlcNAc(b1-2)Man(a1-3)[Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""N-Glycan hybrid"",""id"":""G00029MO""}]",Linkage defined saccharide,1640.59,"[{""label"":""Bothrops moojeni"",""id"":""98334""},{""label"":""Crotalinae"",""id"":""8710""},{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Serpentes"",""id"":""8570""},{""label"":""Vertebrata"",""id"":""7742""}]"
G56682BC,Gal(b1-3)[Neu5Ac(a2-6)]GalNAc(a1-,"[{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""Sialyl Tn antigen"",""id"":""G36123IU""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,674.24,"[{""label"":""Canis lupus familiaris"",""id"":""9615""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""synthetic construct"",""id"":""32630""}]"
G53517XC,Neu5Gc(a2-3)Gal(?1-,,Linkage defined saccharide,487.15,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Equus caballus"",""id"":""9796""},{""label"":""Equus"",""id"":""9789""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G42686NP,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-4)][Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan hybrid"",""id"":""G00029MO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2093.74,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Friend murine leukemia virus"",""id"":""11795""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""}]"
G00998NI,Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1786.65,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Influenza A virus (A/FPV/Dutch/1927(H7N7))"",""id"":""260806""},{""label"":""Influenza A virus"",""id"":""11320""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Viruses"",""id"":""10239""},{""label"":""unidentified influenza virus"",""id"":""11309""},{""label"":""unidentified"",""id"":""32644""}]"
G46748BU,Neu5Ac(a2-3)Gal(b1-3)[Gal(b1-4)GlcNAc(b1-6)]GalNAc(a1-,"[{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Glycan core 2"",""id"":""G00033MO""},{""label"":""Sialyl T antigen"",""id"":""G65562ZE""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1039.37,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""}]"
G56516VH,Neu5Ac(a2-3)Gal(b1-4)Glc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""}]",Linkage defined saccharide,633.21,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G63334FZ,GlcNAc(b1-3)[Neu5Ac(a2-6)]GalNAc(a1-,"[{""label"":""O-Glycan core 3"",""id"":""G00035MO""},{""label"":""Sialyl Tn antigen"",""id"":""G36123IU""}]",Linkage defined saccharide,715.26,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G29326OK,Neu5Ac(a2-8)Neu5Ac(a2-3)Gal(b1-3)[Neu5Ac(a2-8)Neu5Ac(a2-6)]GalNAc(a1-,"[{""label"":""Di-sialyl T antigen"",""id"":""G01614ZM""}]",Linkage defined saccharide,1547.52,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G42797SX,Neu5Ac(a2-3)[GalNAc(b1-4)]Gal(b1-3)GalNAc(a1-,"[{""label"":""Sialyl T antigen"",""id"":""G65562ZE""}]",Linkage defined saccharide,877.32,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G49299ZV,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-4)][Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""N-Glycan hybrid"",""id"":""G00029MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""}]",Linkage defined saccharide,2094.76,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G74621DY,Gal(b1-4)Glc(?1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,342.12,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G60284TY,Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-4)][Man(a1-3)[Man(a1-6)]Man(a1-6)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan hybrid"",""id"":""G00029MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""}]",Linkage defined saccharide,1948.7,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus norvegicus"",""id"":""10116""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Vertebrata"",""id"":""7742""}]"
G90913OZ,Kdn(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-3)[GlcNAc(b1-4)][Kdn(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-6)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,2489.87,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oncorhynchus mykiss"",""id"":""8022""},{""label"":""Salmonidae"",""id"":""8015""},{""label"":""Vertebrata"",""id"":""7742""}]"
G03015LB,Gal(b1-4)GlcNAc(b1-2)Man(a1-?)[GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,1624.6,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G10109RQ,Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-?)[Gal(b1-4)GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2077.75,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00211WY,Gal(b1-4)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)[Neu5Ac(a2-3)Gal(b1-4)GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""},{""label"":""Polysialic acid"",""id"":""G00065MO""}]",Linkage defined saccharide,2239.8,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00650AC,Gal(b1-4)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)[Gal(b1-4)GlcNAc(b1-2)Man(a1-?)]Man(b1-4)GlcNAc(b1-4)[Fuc(a1-6)]GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""}]",Linkage defined saccharide,2094.76,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
G00864TV,Gal(b1-4)Gal(b1-4)[Fuc(a1-3)]GlcNAc(b1-2)Man(a1-?)[Gal(b1-4)GlcNAc(b1-2)Man(a1-?)][GlcNAc(b1-4)]Man(b1-4)GlcNAc(b1-4)GlcNAc(?1-,"[{""label"":""N-Glycan complex"",""id"":""G00030MO""},{""label"":""O-Mannose Lex"",""id"":""G81516LH""}]",Linkage defined saccharide,2151.78,"[{""label"":""Danio rerio"",""id"":""7955""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Vertebrata"",""id"":""7742""}]"
