GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G90618YO,"L-Gal(a1-2)[Gal3-1,4-1Py(b1-3)GalNAc(a1-3)]Gal6PEtn(b1-4)Glc(b1-","[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1062.32,"[{""label"":""Aplysia kurodai"",""id"":""6501""},{""label"":""Aplysia sp."",""id"":""6504""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G23045SR,"Gal3-1,4-1Py(b1-3)GalNAc(a1-3)[Fuc(a1-2)]Gal6PEtn(b1-4)Glc(b1-","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1046.32,"[{""label"":""Aplysia kurodai"",""id"":""6501""},{""label"":""Aplysia sp."",""id"":""6504""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G15623DT,"Gal3-1,4-1Py(b1-3)GalNAc(a1-3)[Fuc(a1-2)]Gal(b1-4)Glc(b1-","[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,923.31,"[{""label"":""Aplysia kurodai"",""id"":""6501""},{""label"":""Aplysia sp."",""id"":""6504""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G38514FW,"Gal3-1,4-1Py(b1-3)GalNAc(a1-3)Gal(b1-4)Glc(b1-","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,777.25,"[{""label"":""Aplysia kurodai"",""id"":""6501""},{""label"":""Aplysia sp."",""id"":""6504""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G96704UM,Gal(a1-2)[GlcNAc4Me(a1-4)GalNAc(a1-3)]Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,924.34,"[{""label"":""Aplysia kurodai"",""id"":""6501""},{""label"":""Aplysia sp."",""id"":""6504""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G28947UJ,Gal(a1-2)[GalNAc(a1-3)]Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,707.25,"[{""label"":""Aplysia juliana"",""id"":""6506""},{""label"":""Aplysia sp."",""id"":""6504""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G97216PK,Gal(a1-2)[Gal3Me(b1-3)GalNAc(a1-3)]Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,883.32,"[{""label"":""Aplysia kurodai"",""id"":""6501""},{""label"":""Aplysia sp."",""id"":""6504""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G01049VL,"Gal(a1-2)[Gal3-1,4-1Py(b1-3)GalNAc(a1-3)]Gal(b1-4)Glc(b1-","[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,939.31,"[{""label"":""Aplysia kurodai"",""id"":""6501""},{""label"":""Aplysia sp."",""id"":""6504""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G81188FE,Gal(a1-2)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,504.17,"[{""label"":""Aplysia juliana"",""id"":""6506""},{""label"":""Aplysia sp."",""id"":""6504""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G17695LR,?-Gal(a1-2)[Gal4Me(b1-3)GalNAc(a1-3)]Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,883.32,"[{""label"":""Aplysia kurodai"",""id"":""6501""},{""label"":""Aplysia sp."",""id"":""6504""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G78298PX,?-Gal(a1-2)[Gal3Me(b1-3)GalNAc(a1-3)]Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,883.32,"[{""label"":""Aplysia kurodai"",""id"":""6501""},{""label"":""Aplysia sp."",""id"":""6504""},{""label"":""Gastropoda"",""id"":""6448""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
