GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G01532CF,Man(a1-2)?-Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,870.29,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G03254LK,Man(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1412.54,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G04928JV,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G08553IB,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G12851XW,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G23869OY,Glc(a1-1a)[Man(a1-3)Man(a1-2)Rha(a1-2)Rha3Me(a1-2)Rha(a1-2)Rha(a1-3)Rha(a1-3)]Glc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1410.53,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium malmoense"",""id"":""1780""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G24566JM,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G28184KC,Man(a1-2)[D-Araf(a1-5)D-Araf(a1-3)[D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-2)[Man(a1-6)]Man(a1-6)]Man(a1-6)Man(a1-6)Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1782.58,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G30291KZ,Man(a1-5)D-Araf(b1-2)D-Araf(a1-3)[Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Ara-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1298.44,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G34809KE,Man(a1-2)[Man(a1-3)[Man(a1-2)[Man(a1-3)[Man(a1-2)[Man(a1-3)[Man(a1-2)[Man(a1-3)[Man(a1-2)[Man(a1-3)[Man(a1-5)D-Araf(a1-2)D-Araf(a1-3)[Man(a1-5)D-Araf(a1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-3)[Man(a1-5)D-Araf(a1-2)D-Araf(a1-3)[Man(a1-5)D-Araf(a1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-3)[Man(a1-5)D-Araf(a1-2)D-Araf(a1-3)[Man(a1-5)D-Araf(a1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-3)[Man(a1-5)D-Araf(a1-2)D-Araf(a1-3)[Man(a1-5)D-Araf(a1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-3)[Man(a1-5)D-Araf(a1-2)D-Araf(a1-3)[Man(a1-5)D-Araf(a1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-?)Man(a1-6)]Man(a1-6)Man(a1-6)]Man(a1-6)]Man(a1-6)Man(a1-6)]Man(a1-6)]Man(a1-6)Man(a1-6)]Man(a1-6)]Man(a1-6)Man(a1-6)]Man(a1-6)]Man(a1-6)Man(a1-6)]Man(a1-6)Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,14728.75,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G35207BZ,Man(a1-2)Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-3)[Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Ara-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1622.54,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G41690OY,Man(?1-2)Man(?1-2)Man(?1-5)D-Araf(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,636.21,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G41692GO,Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Ara-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,872.3,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G42520LX,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G43962PZ,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G56659UP,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G60833ZR,Man(?1-2)Man(?1-2)Man(?1-5)D-Araf(?1-2)D-Araf(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,768.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G63092DE,Man(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1588.61,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G66252HI,Man(a1-2)[Man(a1-2)[Man(a1-2)[Man(a1-2)[Man(a1-2)[Man(a1-2)[Man(a1-2)[?-Araf(?1-?)?-Araf(?1-?)Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)Man(a1-6)Man(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,3036.99,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G70676RO,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G73917LA,Man(a1-2)[Man(a1-2)[Man(a1-2)[Man(a1-2)[Man(a1-2)[Man(a1-2)[Man(a1-2)[?-Araf(?1-?)?-Araf(?1-?)Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)Man(a1-6)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,3036.99,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G78936MO,Man(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1764.68,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G82016YM,Man(a1-2)Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-3)[Man(a1-2)Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Ara-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1784.6,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G86222BS,Man(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,884.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G89310ZU,Man(a1-2)[Man(a1-2)Man(a1-2)Man(a1-5)D-Araf(a1-2)D-Araf(a1-3)[Man(a1-2)Man(a1-2)Man(a1-5)D-Araf(a1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-6)Man(a1-6)]Man(a1-6)Man(a1-6)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2592.85,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G92150BS,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G92691BV,Man(?1-2)Man(?1-5)D-Araf(?1-2)D-Araf(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,606.2,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G02037JY,Man(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1236.47,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G06932JZ,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G09324ZP,Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Ara-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,710.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G28920SH,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G45710UW,Man(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1060.41,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G53316QM,D-Araf(b1-2)D-Araf(a1-3)[Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Ara-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1136.39,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G53332UI,Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-3)[Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Ara-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1460.49,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G55317BB,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Evernia prunastri"",""id"":""87257""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycobacteroides chelonae"",""id"":""1774""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G75213RY,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Aphanoascus fulvescens"",""id"":""73174""},{""label"":""Aphanoascus reticulisporus"",""id"":""108919""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Kribbella antiqua"",""id"":""2512217""},{""label"":""Kribbella orskensis"",""id"":""2512216""},{""label"":""Kribbella sp. VKM Ac-2500"",""id"":""2512214""},{""label"":""Kribbella sp. VKM Ac-2527"",""id"":""2512215""},{""label"":""Kribbella sp. VKM Ac-2568"",""id"":""2512219""},{""label"":""Kribbella sp."",""id"":""1871183""},{""label"":""Kribbella steppae"",""id"":""2512223""},{""label"":""Kribbella voronezhensis"",""id"":""2512212""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G77742GC,Man(?1-5)D-Araf(?1-2)D-Araf(?1-5)D-Araf(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,576.19,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G89130CO,Man(a1-2)Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Ara-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1034.35,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G89895GZ,Glc(a1-1a)[Man(a1-3)Man(a1-2)Rha(a1-2)Rha3Me(a1-2)Rha3Me(a1-2)Rha(a1-3)Rha(a1-3)]Glc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1424.54,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium malmoense"",""id"":""1780""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G94972HI,Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-3)[Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1458.48,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G97726OP,Man(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me(a1-4)Man3Me,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1412.54,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G03085SQ,Man(a1-2)Man(a1-2)Man(a1-6)Man(a1-6)Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,828.27,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G03889QT,Man(a1-6)Man(a1-6)Man(a1-6)Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,666.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G19630UG,Man(?1-2)D-Araf(?1-5)D-Araf(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,444.15,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
