GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G96976GM,"ManA2NAc3N(b1-4)ManA2NAc3N(b1-3)D-FucNAc(a1-4)ManA2NAc3N(b1-4)ManA2NAc3N(b1-3)D-FucNAc(b1-6)2,5-Anhydro-Man-ol",,Linkage defined saccharide,1402.54,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella trematum"",""id"":""123899""},{""label"":""Bordetella"",""id"":""517""}]"
G98071RR,ManA2NAc3N(b1-4)ManA2NAc3N(b1-3)D-FucNAc,,Linkage defined saccharide,637.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella trematum"",""id"":""123899""},{""label"":""Bordetella"",""id"":""517""}]"
G00558DG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1151.36,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G10738CN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,929.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G10824NW,GlcN(a1-4)[GalA2N(a1-6)]Glc,,Linkage defined saccharide,516.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G18514TX,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,959.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G18918IJ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1231.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G27728SK,,,Linkage defined saccharide,547.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G35991DV,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1295.41,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G38349EF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1243.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G44931EN,,,Linkage defined saccharide,1015.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G54035RE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,990.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G68960JL,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2433.82,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G80440SU,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1201.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G81737PZ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1265.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G88401CD,,,Linkage defined saccharide,2311.79,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G92638MS,,,Linkage defined saccharide,2300.78,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G94570QE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,960.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G42679LK,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1201.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G45716UO,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2513.79,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G66947DO,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1121.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G91809XL,,,Linkage defined saccharide,1650.51,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G22273AU,,,Linkage defined saccharide,1580.47,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella hinzii"",""id"":""103855""},{""label"":""Bordetella"",""id"":""517""}]"
G25663PS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,2698.89,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella hinzii"",""id"":""103855""},{""label"":""Bordetella"",""id"":""517""}]"
G00066RE,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,2955.99,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella hinzii"",""id"":""103855""},{""label"":""Bordetella"",""id"":""517""}]"
G11092DJ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella hinzii ATCC 51730"",""id"":""1392838""},{""label"":""Bordetella hinzii"",""id"":""103855""},{""label"":""Bordetella"",""id"":""517""}]"
G31035FK,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,2441.79,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella hinzii ATCC 51730"",""id"":""1392838""},{""label"":""Bordetella hinzii"",""id"":""103855""},{""label"":""Bordetella"",""id"":""517""}]"
G33177OS,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2163.59,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella hinzii ATCC 51730"",""id"":""1392838""},{""label"":""Bordetella hinzii"",""id"":""103855""},{""label"":""Bordetella"",""id"":""517""}]"
G36120GH,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2019.5,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella hinzii ATCC 51730"",""id"":""1392838""},{""label"":""Bordetella hinzii"",""id"":""103855""},{""label"":""Bordetella"",""id"":""517""}]"
G23313IQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2355.66,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella"",""id"":""517""}]"
G31461DV,"L-GalA2,6N23,4NFo2(a1-",,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella"",""id"":""517""}]"
G71628SZ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2177.61,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella"",""id"":""517""}]"
G81074LU,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella"",""id"":""517""}]"
G83746JV,"ManA2,3NAc2(b1-3)D-FucNAc4NMe(b1-6)GlcNAc(a1-4)ManA2,3NAc2(b1-3)D-FucNAc4NMe(b1-6)GlcN(a1-4)[GalA2N(a1-6)]Glc(a1-",,Linkage defined saccharide,1635.66,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella parapertussis"",""id"":""519""},{""label"":""Bordetella"",""id"":""517""}]"
G84088ZB,"GalA2,3NAc26N(a1-4)ManA2,3NAc26N(b1-4)GlcA2,3NAc26N(b1-4)GalNAc",,Linkage defined saccharide,992.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella parapertussis"",""id"":""519""},{""label"":""Bordetella"",""id"":""517""}]"
G96282GW,"GalA2,6N23,4NFo2(a1-",,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella parapertussis"",""id"":""519""},{""label"":""Bordetella"",""id"":""517""}]"
G24502SK,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,2470.74,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica RB50"",""id"":""257310""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""}]"
G17747AL,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica RB50"",""id"":""257310""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella parapertussis"",""id"":""519""},{""label"":""Bordetella"",""id"":""517""}]"
G20162MZ,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica RB50"",""id"":""257310""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella parapertussis"",""id"":""519""},{""label"":""Bordetella"",""id"":""517""}]"
G66675HF,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica MO149"",""id"":""1208658""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella"",""id"":""517""}]"
G06023HH,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella avium"",""id"":""521""},{""label"":""Bordetella"",""id"":""517""}]"
G98974IY,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella avium"",""id"":""521""},{""label"":""Bordetella"",""id"":""517""}]"
G30568EB,,,,,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G11006VI,,,,,"[{""label"":""Acinetobacter baumannii"",""id"":""470""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Actinobacillus pleuropneumoniae"",""id"":""715""},{""label"":""Actinobacillus"",""id"":""713""},{""label"":""Aggregatibacter actinomycetemcomitans"",""id"":""714""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bordetella bronchiseptica RB50"",""id"":""257310""},{""label"":""Bordetella bronchiseptica"",""id"":""518""},{""label"":""Bordetella parapertussis"",""id"":""519""},{""label"":""Bordetella pertussis"",""id"":""520""},{""label"":""Bordetella"",""id"":""517""},{""label"":""Burkholderia ambifaria"",""id"":""152480""},{""label"":""Burkholderia cenocepacia"",""id"":""95486""},{""label"":""Burkholderia cepacia complex"",""id"":""87882""},{""label"":""Burkholderia cepacia"",""id"":""292""},{""label"":""Burkholderia dolosa"",""id"":""152500""},{""label"":""Burkholderia multivorans"",""id"":""87883""},{""label"":""Burkholderia vietnamiensis"",""id"":""60552""},{""label"":""Burkholderia"",""id"":""32008""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Staphylococcus aureus"",""id"":""1280""},{""label"":""Staphylococcus epidermidis RP62A"",""id"":""176279""},{""label"":""Staphylococcus epidermidis"",""id"":""1282""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
