GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G19880QK,6-deoxy-All(b1-3)D-Apif(b1-,,Linkage defined saccharide,296.11,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Helonias orientalis"",""id"":""2163620""}]"
G92443TJ,?-Ara(a1-,,,,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Eleutherococcus senticosus"",""id"":""82096""},{""label"":""Embryophyta"",""id"":""3193""}]"
G84897FO,?-Ara?(?1-2)?-Ara?(?1-2)?-Ara,,Linkage defined saccharide,414.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana alata"",""id"":""4087""},{""label"":""Nicotiana"",""id"":""4085""}]"
G13073WC,?-Ara?(?1-?)Gal(a1-?)Glc,,Linkage defined saccharide,474.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Polygala"",""id"":""4275""}]"
G94156WA,?-Araf(?1-3)?-GalA(a1-4)?-GalA(a1-,,Linkage defined saccharide,502.12,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G56889NV,?-Gal(b1-4)?-Rha(a1-4)?-GalA(a1-2)?-Rha(a1-4)?-GalA(?1-,,Linkage defined saccharide,824.24,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G16050WO,?-Gal(b1-4)?-Rha(a1-4)?-GalA(a1-2)?-Rha(a1-4)?-GalA(a1-2)[?-Gal(b1-4)]?-Rha(a1-4)?-GalA(?1-,,Linkage defined saccharide,1308.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G91841HO,?-Gal(b1-4)?-Rha(a1-4)?-GalA(a1-2)[?-Gal(b1-4)]?-Rha(a1-4)?-GalA(?1-,,Linkage defined saccharide,986.3,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G73818TE,?-Gal(b1-4)?-Rha(a1-4)?-GalA(a1-2)[?-Gal(b1-4)]?-Rha(a1-4)?-GalA(a1-2)?-Rha(a1-4)?-GalA(?1-,,Linkage defined saccharide,1308.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G95817QY,?-Gal(b1-4)?-Rha(a1-4)?-GalA(a1-2)[?-Gal(b1-4)]?-Rha(a1-4)?-GalA(a1-2)[?-Gal(b1-4)]?-Rha(a1-4)?-GalA(?1-,,Linkage defined saccharide,1470.44,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G02574PF,?-Gal?(?1-3)[?-Glc?(?1-4)]GlcA(b1-,,Linkage defined saccharide,518.15,"[{""label"":""Calendula officinalis"",""id"":""41496""},{""label"":""Embryophyta"",""id"":""3193""}]"
G82471FC,?-Gal?(?1-3)[Glc(b1-4)]GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,518.15,"[{""label"":""Calendula officinalis"",""id"":""41496""},{""label"":""Embryophyta"",""id"":""3193""}]"
G64296EN,?-GalA(a1-4)?-GalA(a1-3)?-Gal-onic,,Linkage defined saccharide,548.12,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G09675LS,?-Glc,,,,"[{""label"":""Calendula officinalis"",""id"":""41496""},{""label"":""Embryophyta"",""id"":""3193""}]"
G24129VD,?-Glc(?1-,,,,"[{""label"":""Betonica officinalis"",""id"":""53173""},{""label"":""Embryophyta"",""id"":""3193""}]"
G22217QC,?-Rha(?1-,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Epimedium grandiflorum"",""id"":""244027""},{""label"":""Rhododendron ellipticum"",""id"":""134444""}]"
G69461NQ,?-Rha(?1-2)?-Ara,,Linkage defined saccharide,296.11,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hedera helix"",""id"":""4052""},{""label"":""Hedera nepalensis"",""id"":""85358""}]"
G98792XW,?-Rha(?1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,326.12,"[{""label"":""Chrysanthemum x morifolium"",""id"":""41568""},{""label"":""Embryophyta"",""id"":""3193""}]"
G61595MN,?-Rha(a1-,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Speirantha convallarioides"",""id"":""330488""}]"
G93985AQ,?-Rha(a1-4)?-GalA(a1-2)?-Rha(a1-4)?-GalA(?1-,,Linkage defined saccharide,662.19,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G09329WK,?-Rha(a1-4)?-GalA(a1-2)?-Rha(a1-4)?-GalA(a1-2)?-Rha(a1-4)?-GalA(?1-,,Linkage defined saccharide,984.28,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G01580DW,?-Rha(a1-4)?-GalA(a1-2)[?-Gal(b1-4)]?-Rha(a1-4)?-GalA(?1-,,Linkage defined saccharide,824.24,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malus domestica"",""id"":""3750""},{""label"":""Malus"",""id"":""3749""}]"
G27752QD,Ara(a1-,,,,"[{""label"":""Akebia quinata"",""id"":""13331""},{""label"":""Aralia elata"",""id"":""82095""},{""label"":""Aralia"",""id"":""13340""},{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Gymnocladus chinensis"",""id"":""66097""},{""label"":""Gymnocladus dioicus"",""id"":""53883""},{""label"":""Hedera helix"",""id"":""4052""},{""label"":""Hedera rhombea"",""id"":""85360""},{""label"":""Hovenia dulcis"",""id"":""99292""},{""label"":""Ilex aquifolium"",""id"":""4298""},{""label"":""Ilex crenata"",""id"":""4296""},{""label"":""Lonicera japonica"",""id"":""105884""},{""label"":""Lonicera"",""id"":""49606""},{""label"":""Medicago sativa"",""id"":""3879""},{""label"":""Solidago virgaurea"",""id"":""462879""},{""label"":""Sophora flavescens"",""id"":""49840""},{""label"":""Stauntonia chinensis"",""id"":""161269""},{""label"":""Symphytum officinale"",""id"":""278672""}]"
G91010HW,Ara(a1-2)Ara(a1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,444.15,"[{""label"":""Androsace septentrionalis"",""id"":""184985""},{""label"":""Embryophyta"",""id"":""3193""}]"
G71882JL,Ara(a1-2)Ara(a1-6)GlcNAc(b1-,,Linkage defined saccharide,485.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Mimosa"",""id"":""21013""}]"
G97204TN,Ara(a1-2)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solidago virgaurea"",""id"":""462879""}]"
G13396EG,Ara(a1-2)Glc(b1-2)Ara(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,444.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Medicago sativa"",""id"":""3879""}]"
G29223DT,Ara(a1-2)GlcA(b1-,,Linkage defined saccharide,326.08,"[{""label"":""Astragalus sinicus"",""id"":""47065""},{""label"":""Astragalus"",""id"":""20400""},{""label"":""Cynara cardunculus"",""id"":""4265""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Glycine max"",""id"":""3847""}]"
G29524VT,Ara(a1-2)Rha(a1-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Stachys lavandulifolia"",""id"":""193339""}]"
G04437YM,Ara(a1-2)Rha(a1-6)Gal,,Linkage defined saccharide,458.16,"[{""label"":""Bombax ceiba"",""id"":""45325""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G01543QR,Ara(a1-2)[Glc(b1-3)]Ara(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,444.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Ilex aquifolium"",""id"":""4298""},{""label"":""Ilex crenata"",""id"":""4296""}]"
G61844MM,Ara(a1-2)[Glc(b1-3)]GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.14,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Kalopanax septemlobus"",""id"":""228393""}]"
G18305DH,Ara(a1-2)[Glc(b1-6)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Acacia auriculiformis"",""id"":""205027""},{""label"":""Acacia"",""id"":""3808""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""}]"
G36728DL,Ara(a1-2)[Rha(a1-3)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lagotis stolonifera"",""id"":""195115""}]"
G70914FQ,Ara(a1-3)Ara(a1-,,Linkage defined saccharide,282.1,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Stauntonia chinensis"",""id"":""161269""}]"
G34464AK,Ara(a1-3)GlcA(b1-,,Linkage defined saccharide,326.08,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Luffa acutangula"",""id"":""56866""}]"
G96479AV,Ara(a1-3)Rha(a1-2)Ara(a1-,,Linkage defined saccharide,428.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Stauntonia chinensis"",""id"":""161269""}]"
G13619QU,Ara(a1-3)[Araf(a1-4)]GlcA(b1-,,Linkage defined saccharide,458.13,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Pittosporum undulatum"",""id"":""23131""}]"
G65197PY,Ara(a1-3)[Glc(b1-4)]GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Guaiacum officinale"",""id"":""374122""}]"
G17846GU,Ara(a1-3)[Xyl(b1-2)]GlcA(b1-,,Linkage defined saccharide,458.13,"[{""label"":""Bolbostemma paniculatum"",""id"":""381652""},{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hemsleya"",""id"":""64233""}]"
G38525OI,Ara(a1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Paris polyphylla"",""id"":""49666""},{""label"":""Paris"",""id"":""49669""}]"
G91970KC,Ara(a1-4)Rha(a1-6)Gal,,Linkage defined saccharide,458.16,"[{""label"":""Bombax ceiba"",""id"":""45325""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G71169JD,Ara(a1-6)Gal(b1-4)Rha(a1-3)Xyl(b1-3)Ara(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,722.25,"[{""label"":""Cucurbitaceae"",""id"":""3650""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Lagenaria breviflora"",""id"":""254159""}]"
G74740WV,Ara(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,312.11,"[{""label"":""Araliaceae"",""id"":""4050""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Gleditsia triacanthos"",""id"":""54874""},{""label"":""Panax"",""id"":""4053""}]"
G43060JV,Ara(a1-6)[Xyl(b1-4)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,444.15,"[{""label"":""Agave"",""id"":""39509""},{""label"":""Asparagus filicinus"",""id"":""100515""},{""label"":""Asparagus"",""id"":""4685""},{""label"":""Chlorophytum"",""id"":""16046""},{""label"":""Embryophyta"",""id"":""3193""}]"
G08781MF,Ara(b1-2)Rha(a1-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Stachys affinis"",""id"":""168825""}]"
G18984IP,Ara(b1-3)Ara,,Linkage defined saccharide,282.1,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Larix"",""id"":""3325""}]"
G17153GV,"Ara2,3,4Ac3(a1-6)Gal(b1-","[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,438.14,"[{""label"":""Calluna vulgaris"",""id"":""13385""},{""label"":""Embryophyta"",""id"":""3193""}]"
G33894CD,"Ara2,3,4Ac3(a1-6)Glc(b1-","[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,438.14,"[{""label"":""Calluna vulgaris"",""id"":""13385""},{""label"":""Embryophyta"",""id"":""3193""}]"
G83389RP,"Ara2,4Ac2(a1-",,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solidago virgaurea"",""id"":""462879""}]"
G32324JO,"Ara3,4Ac2(a1-",,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Solidago virgaurea"",""id"":""462879""}]"
G46981SI,Ara?(?1-?)Glc(b1-?)Ara,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,444.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Medicago sativa"",""id"":""3879""}]"
G28167TL,Ara?(a1-,,,,"[{""label"":""Chamaenerion angustifolium"",""id"":""13055""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Epilobium dodonaei"",""id"":""33136""},{""label"":""Epilobium hirsutum"",""id"":""210355""}]"
G37615KF,Araf(?1-,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Zea mays subsp. mays"",""id"":""381124""},{""label"":""Zea mays"",""id"":""4577""}]"
G43080DV,Araf(?1-3)?-Xyl(?1-4)?-Xyl,,Linkage defined saccharide,414.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""}]"
G76158WI,Araf(?1-3)Gal(?1-4)Gal-ol,,Linkage defined saccharide,476.17,"[{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""}]"
G58031SJ,Araf(?1-3)Xyl(?1-3)Xyl(?1-,,Linkage defined saccharide,414.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""}]"
G59584MR,Araf(?1-3)Xyl(?1-4)Xyl(?1-4)Xyl(?1-,,Linkage defined saccharide,546.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""}]"
G66649NU,Araf(?1-3)[Araf(?1-2)[Araf(?1-3)Araf(?1-3)][Araf(?1-3)[Araf(?1-2)[Araf(?1-3)Araf(?1-3)]Xyl(?1-4)]Xyl(?1-4)]Xyl(?1-4)]Xyl(?1-,,Linkage defined saccharide,1602.52,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Litsea monopetala"",""id"":""344080""}]"
G55607EY,Araf(?1-3)[Xyl(?1-4)Xyl(?1-4)]Xyl(?1-,,Linkage defined saccharide,546.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""}]"
G42352JP,Araf(?1-3)[Xyl(?1-4)]Xyl(?1-4)Xyl(?1-,,Linkage defined saccharide,546.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""}]"
G98006LH,Araf(a1-,,,,"[{""label"":""Asterias forbesi"",""id"":""7603""},{""label"":""Asterias"",""id"":""7601""},{""label"":""Asteroidea"",""id"":""7588""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Zea mays"",""id"":""4577""}]"
G08107DQ,Araf(a1-2)Araf(a1-3)Gal(b1-4)Rha-ol,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,592.22,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Platanus"",""id"":""4402""}]"
G08550HP,Araf(a1-2)Araf(a1-3)[Araf(a1-3)[GlcA(a1-2)Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,1118.34,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Sorghum bicolor"",""id"":""4558""}]"
G66150YP,Araf(a1-2)Araf(a1-3)[GlcA(a1-2)Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,986.3,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Sorghum bicolor"",""id"":""4558""}]"
G81080GO,Araf(a1-2)Rha(a1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Anemone narcissiflora"",""id"":""168002""},{""label"":""Embryophyta"",""id"":""3193""}]"
G30747EK,Araf(a1-2)Rha(a1-4)Glc(b1-4)GlcA(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,634.2,"[{""label"":""Anemone rivularis"",""id"":""168006""},{""label"":""Embryophyta"",""id"":""3193""}]"
G56356FC,Araf(a1-2)Rha(a1-4)Glc(b1-4)GlcA6Me(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,648.21,"[{""label"":""Anemone rivularis"",""id"":""168006""},{""label"":""Embryophyta"",""id"":""3193""}]"
G67302LO,Araf(a1-2)Rha(a1-4)GlcA(b1-,,Linkage defined saccharide,472.14,"[{""label"":""Anemone narcissiflora"",""id"":""168002""},{""label"":""Embryophyta"",""id"":""3193""}]"
G09267HH,Araf(a1-2)Xyl(a1-6)Glc(b1-4)Glc(b1-4)Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,932.32,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G37913OF,Araf(a1-2)Xyl(a1-6)Glc(b1-4)Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,770.27,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G26012NC,Araf(a1-2)Xyl(a1-6)Glc(b1-4)[Araf(a1-2)Xyl(a1-6)]Glc(b1-4)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1032.34,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""}]"
G96526CK,Araf(a1-2)Xyl(a1-6)Glc(b1-4)[Araf(a1-2)Xyl(a1-6)]Glc(b1-4)Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1196.41,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G05015WE,Araf(a1-2)Xyl(a1-6)Glc(b1-4)[Araf(a1-2)Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1034.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G94522OY,Araf(a1-2)Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1064.36,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G30606NJ,Araf(a1-2)Xyl(a1-6)Glc(b1-4)[Xyl(a1-6)]Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,902.31,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G68219TN,Araf(a1-2)Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,546.18,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G17588IQ,Araf(a1-2)[Araf(a1-3)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,678.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hordeum vulgare subsp. vulgare"",""id"":""112509""},{""label"":""Hordeum vulgare"",""id"":""4513""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G56843PZ,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1074.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G08359PG,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(a1-,,Linkage defined saccharide,1074.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G82135EG,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1866.6,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G12768YU,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1338.43,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G97370PF,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1470.48,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G34083BZ,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1338.43,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G07663IL,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(?1-,,Linkage defined saccharide,1338.43,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G54198KV,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl(a1-,,Linkage defined saccharide,1338.43,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G68442IM,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-,,Linkage defined saccharide,1074.35,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
G37539HO,Araf(a1-2)[Araf(a1-3)][Araf(a1-2)[Araf(a1-3)][Xyl(b1-4)]Xyl(b1-4)]Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,1206.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Triticum aestivum"",""id"":""4565""}]"
