GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G18477VG,"2,5-Anhydro-Man",,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Mesorhizobium loti"",""id"":""381""}]"
G41762PO,6dGul(?1-3)Man(?1-3)[Fuc(a1-2)]Gal(?1-3)GalNAc(a1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,837.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia enterocolitica"",""id"":""630""},{""label"":""Yersinia"",""id"":""629""}]"
G42149CD,?-Ara4N(?1-P-4)GlcN(b1-6)GlcN(a1-,,Linkage defined saccharide,551.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus cerevisiiphilus"",""id"":""86956""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G97792AW,?-Ara?(?1-P-4)GlcN(b1-6)GlcN(a1-,,Linkage defined saccharide,552.16,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella enterica subsp. enterica serovar Minnesota"",""id"":""70803""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G09132XO,?-Araf(?1-2)?-Araf(?1-5)?-Ara-ol,,Linkage defined saccharide,416.15,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Nocardia asteroides"",""id"":""1824""},{""label"":""Nocardia"",""id"":""1817""}]"
G30092SS,?-Araf(?1-3)[?-Araf(?1-5)]?-Ara-ol,,Linkage defined saccharide,416.15,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G54643XC,?-Araf(?1-5)?-Ara-ol,,Linkage defined saccharide,284.11,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G91930HQ,?-Araf(a1-3)[?-Araf(a1-5)]?-Araf(a1-,,Linkage defined saccharide,414.14,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G50112HZ,?-Araf(a1-3)[?-Araf(a1-5)]?-Araf(a1-5)?-Araf(?1-,,Linkage defined saccharide,546.18,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Nocardia asteroides"",""id"":""1824""},{""label"":""Nocardia"",""id"":""1817""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G59884GU,?-Araf(b1-2)?-Araf(a1-3)[?-Araf(b1-2)?-Araf(a1-5)]?-Araf(a1-,,Linkage defined saccharide,678.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G00289BZ,?-Araf(b1-2)?-Araf(a1-5)?-Araf(a1-,,Linkage defined saccharide,414.14,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Nocardia asteroides"",""id"":""1824""},{""label"":""Nocardia"",""id"":""1817""}]"
G49633VZ,?-Gal(?1-5)[?-Glc(?1-6)]?-Gal-ol,,Linkage defined saccharide,506.18,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Nocardia asteroides"",""id"":""1824""},{""label"":""Nocardia"",""id"":""1817""}]"
G20726EG,?-GalA4Me(?1-4)?-GalA(?1-5)Kdn,,Linkage defined saccharide,634.16,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Rhodospirillum"",""id"":""1081""}]"
G87961VV,?-Galf(?1-3)?-Gal-ol,,Linkage defined saccharide,344.13,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G06504TI,?-Galf(?1-3)?-Galf(?1-5)?-Gal-ol,,Linkage defined saccharide,506.18,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G55865PS,?-Galf(?1-5)?-Galf(?1-3)?-Gal-ol,,Linkage defined saccharide,506.18,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G41500YD,?-Galf(?1-6)?-Gal-ol,,Linkage defined saccharide,344.13,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G90014ZG,?-Glc(?1-6)?-Gal-ol,,Linkage defined saccharide,344.13,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Nocardia asteroides"",""id"":""1824""},{""label"":""Nocardia"",""id"":""1817""}]"
G81036QF,?-GlcA2Me(b1-2)[Rha(b1-4)]Rha(b1-4)Rha-ol,,Linkage defined saccharide,648.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bradyrhizobium japonicum"",""id"":""375""},{""label"":""Bradyrhizobium"",""id"":""374""}]"
G30253ZT,?-Man(?1-?)?-Man(?1-?)?-Glc(?1-?)[?-GalA6N(?1-P-?)]?-Man(?1-?)Kdo(?2-,,Glycosidic topology,1141.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Xanthomonas"",""id"":""338""}]"
G66065IY,"?-Oli4Me(a1-3)Fuc2Me4Ac(a1-3)Rha2Me(a1-3)Rha2,4Me2(a1-",,Linkage defined saccharide,698.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G13674LR,?-Qui2Me4N(?1-3)Rha(a1-2)Rha(a1-2)Rha-ol,,Linkage defined saccharide,617.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G00280XS,?-Qui2Me4N(?1-3)Rha(a1-2)Rha-ol,,Linkage defined saccharide,471.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas syringae"",""id"":""317""},{""label"":""Pseudomonas"",""id"":""286""}]"
G88294YP,?-Rha(a1-3)[Glc(a1-6)]Glc(b1-3)[Glc(a1-4)]Gal?N(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,811.3,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas"",""id"":""286""}]"
G69836BL,?-RhaNAc,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus vulgaris"",""id"":""585""},{""label"":""Proteus"",""id"":""583""}]"
G32988JM,Abe(a1-3)Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,310.13,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G05626UI,Abe(a1-3)Man(a1-4)Rha(a1-3)Gal(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,618.24,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium"",""id"":""90371""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G52095AW,Abe(a1-3)Rha(b1-2)Man(a1-2)Man(a1-3)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,780.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella"",""id"":""590""}]"
G97872EH,Abe2Ac(a1-3)Man(a1-4)Rha(b1-4)Gal(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,660.25,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella enterica subsp. enterica serovar Typhimurium"",""id"":""90371""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G77950XB,AllNAc(b1-4)AllNAc(b1-,,Linkage defined saccharide,424.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptomyces sp. AJ"",""id"":""1670937""},{""label"":""Streptomyces"",""id"":""1883""}]"
G96325OS,AltA2NAc(a1-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Plesiomonas shigelloides"",""id"":""703""},{""label"":""Shigella sonnei"",""id"":""624""},{""label"":""Shigella"",""id"":""620""}]"
G14379FO,AltA2NAc6Me(a1-,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Plesiomonas shigelloides"",""id"":""703""},{""label"":""Shigella sonnei"",""id"":""624""},{""label"":""Shigella"",""id"":""620""}]"
G08126ZF,Ara,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Campylobacter jejuni"",""id"":""197""},{""label"":""Campylobacter"",""id"":""194""}]"
G75931WJ,Ara4N(?1-P-4)GlcN(b1-6)GlcN(a1-,,Linkage defined saccharide,551.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Yersinia pestis"",""id"":""632""},{""label"":""Yersinia"",""id"":""629""}]"
G18882US,Ara4N(b1-P-4)GlcN(b1-6)GlcN(a1-,,Linkage defined saccharide,551.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Pectinatus"",""id"":""864""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""},{""label"":""Salmonella enterica subsp. enterica serovar Minnesota"",""id"":""70803""},{""label"":""Salmonella enterica subsp. enterica"",""id"":""59201""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""}]"
G95726ZZ,Ara4N(b1-P-4)[Kdo?(?2-?)Kdo?(?2-6)]GlcN(b1-6)GlcN(a1-,,Linkage defined saccharide,991.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""}]"
G34111ZG,Ara4N(b1-P-6)GlcN(a1-4)Kdo(a2-4)[Gal(a1-2)[Kdo(a2-3)][Gal(a1-2)Man(a1-6)]Man(a1-4)Man(a1-5)]Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1860.54,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G13396HD,Ara4N(b1-P-6)GlcN(a1-4)Kdo(a2-4)[Gal(a1-2)[Kdo(a2-3)][Gal(a1-2)Man(a1-6)]Man(a1-4)Man(a1-5)]Kdo(a2-6)GlcN(b1-6)Glc?N(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2182.68,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G18596ZJ,Ara4N(b1-P-6)GlcN(a1-4)Kdo(a2-4)[Glc(a1-2)Glc(a1-3)Gal(a1-2)[Glc(a1-2)Man(a1-6)]Man(a1-4)Man(a1-5)]Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1964.59,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G78144WU,Ara4N(b1-P-6)GlcN(a1-4)Kdo(a2-4)[Glc(a1-2)Glc(a1-3)Gal(a1-2)[Kdo(a2-3)][6dTal2Ac3Me(a1-3)[GlcNAc(a1-3)[GlcNAc(b1-4)]Fuc(a1-2)GlcA(b1-4)]Fuc(a1-3)GalNAc(a1-4)ManNAc(b1-4)Gal(a1-3)?-GalNAc(b1-3)Glc(a1-3)Man(a1-6)]Man(a1-4)Man(a1-5)]Kdo(a2-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,4032.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G02124MH,Ara4N(b1-P-6)GlcN(a1-4)Kdo(a2-4)[Glc(a1-2)Glc(a1-3)Gal(a1-2)[Kdo(a2-3)][Glc(a1-2)Man(a1-6)]Man(a1-4)Man(a1-5)]Kdo(a2-6)GlcN(b1-6)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2506.79,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G54088EB,Ara4N(b1-P-6)GlcN(a1-4)Kdo(a2-4)[Glc(a1-2)Glc(a1-3)Gal(a1-2)[Kdo(a2-3)][Glc(a1-3)Man(a1-6)]Man(a1-4)Man(a1-5)]Kdo(a2-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2184.65,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G40137LR,Ara4N(b1-P-6)GlcN(a1-4)Kdo(a2-4)[Glc(a1-2)Glc(a1-3)Gal(a1-2)[Kdo(a2-3)][Glc(a1-3)Man(a1-6)]Man(a1-4)Man(a1-5)]Kdo(a2-6)GlcN(b1-6)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2506.79,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G30513OA,Ara4N(b1-P-6)GlcN(a1-4)Kdo(a2-4)[Glc(a1-3)Gal(a1-2)[Kdo(a2-3)][Glc(a1-2)Man(a1-6)]Man(a1-4)Man(a1-5)]Kdo(a2-6)GlcN(b1-6)GlcN(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2344.73,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pectinatus frisingensis"",""id"":""865""},{""label"":""Pectinatus"",""id"":""864""}]"
G39568OT,Bac,,,,"[{""label"":""Bacillus licheniformis"",""id"":""1402""},{""label"":""Bacillus"",""id"":""1386""},{""label"":""Bacteria"",""id"":""2""}]"
G72654EI,"Bac2,4Ac2(b1-3)Fuc-ol",,Linkage defined saccharide,394.2,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas chlororaphis subsp. aurantiaca"",""id"":""86192""},{""label"":""Pseudomonas"",""id"":""286""}]"
G35466VL,"Bac2,4Ac2(b1-3)FucNAc",,Linkage defined saccharide,433.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas chlororaphis subsp. aurantiaca"",""id"":""86192""},{""label"":""Pseudomonas"",""id"":""286""}]"
G36544VI,"Bac2,4Ac2(b1-3)FucNAc-ol",,Linkage defined saccharide,435.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudomonas"",""id"":""286""}]"
G17278UV,"Bac2Ac(a1-4)ManA2,3NAc2(b1-4)GlcA2,3NAc2",,Linkage defined saccharide,720.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas sp."",""id"":""53249""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G93120YY,"Bac2Ac(a1-4)ManA2,3NAc2(b1-4)GlcA2,3NAc2(?1-",,Linkage defined saccharide,720.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Pseudoalteromonas sp."",""id"":""53249""},{""label"":""Pseudoalteromonas"",""id"":""53246""}]"
G38439VB,Col(a1-2)Gal(b1-3)GlcNAc(b1-,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,513.21,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae O139"",""id"":""45888""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G00050ID,Col(a1-2)Gal(b1-3)[Col(a1-4)]GlcNAc(b1-,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,643.27,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae O139"",""id"":""45888""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G79390FX,"Col(a1-2)Gal4-1,6-1P(b1-",,Linkage defined saccharide,372.08,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae O139"",""id"":""45888""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G34943JL,"Col(a1-2)Gal4-1,6-1P(b1-3)GlcNAc(b1-",,Linkage defined saccharide,575.16,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae O139"",""id"":""45888""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G76596AH,"Col(a1-2)Gal4-1,6-1P(b1-3)[Col(a1-4)]GlcNAc(b1-",,Linkage defined saccharide,705.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae O139"",""id"":""45888""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G95985ND,"Col(a1-2)Gal4-1,6-1P(b1-3)[Col(a1-4)]GlcNAc(b1-4)GalA(b1-3)QuiNAc(b1-",,Linkage defined saccharide,1068.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Vibrio cholerae O139"",""id"":""45888""},{""label"":""Vibrio cholerae"",""id"":""666""},{""label"":""Vibrio"",""id"":""662""}]"
G91235RS,Col(a1-3)Gal(b1-3)GlcNAc(b1-3)Gal(a1-3)GalNAc(b1-,"[{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,878.34,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Vibrio"",""id"":""662""}]"
G36088XJ,Col(a1-3)[Col(a1-6)]Glc(a1-4)Gal(a1-3)GlcNAc(b1-,,Linkage defined saccharide,805.32,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Vibrio"",""id"":""662""}]"
G07663YB,D-Ara-ol,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Agromyces cerinus subsp. cerinus"",""id"":""232089""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G18964FB,D-Araf(?1-2)D-Araf(?1-,,Linkage defined saccharide,282.1,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G11627ZK,D-Araf(?1-5)D-Araf(?1-,,Linkage defined saccharide,282.1,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G34824YF,D-Araf(?1-5)D-Araf(?1-5)D-Araf(?1-,,Linkage defined saccharide,414.14,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G77120YG,D-Araf(a1-2)Man(a1-2)[Rha(a1-6)]Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,620.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Amycolatopsis lurida"",""id"":""31959""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Nocardia"",""id"":""1817""}]"
G42000OD,D-Araf(a1-3)D-Araf(a1-,,Linkage defined saccharide,282.1,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G52232PE,D-Araf(a1-3)D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,414.14,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G09736PR,D-Araf(a1-3)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,810.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G43815IR,D-Araf(a1-3)[D-Araf(a1-5)]D-Araf(a1-,,Linkage defined saccharide,414.14,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Tsukamurella"",""id"":""2060""}]"
G57248ZN,D-Araf(a1-3)[D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,546.18,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G34232WB,D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,282.1,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Corynebacteriaceae"",""id"":""1653""},{""label"":""Corynebacterium"",""id"":""1716""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""},{""label"":""Nocardia"",""id"":""1817""}]"
G28026DF,D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,414.14,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G47582QX,D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,678.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G74677SA,D-Araf(a1-5)[Galf(b1-6)]Galf(b1-,,Linkage defined saccharide,474.16,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G19027SD,D-Araf(a1-5)[Galf(b1-6)]Galf(b1-5)Galf(b1-,,Linkage defined saccharide,636.21,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G72539IR,D-Araf(b1-,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G12037KS,D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-,,Linkage defined saccharide,678.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium fallax"",""id"":""1793""},{""label"":""Tsukamurella"",""id"":""2060""}]"
