GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G61459JW,Fuc(a1-2)Gal(b1-4)GlcNAc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""N-acetyllactosamine"",""id"":""G00055MO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 2 LN"",""id"":""G00055MO""}]",Linkage defined saccharide,529.2,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Amphibia"",""id"":""8292""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Helicobacter pylori"",""id"":""210""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Oryctolagus cuniculus"",""id"":""9986""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Suidae"",""id"":""9821""},{""label"":""Sus scrofa"",""id"":""9823""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Xenopus laevis"",""id"":""8355""},{""label"":""Xenopus"",""id"":""8353""}]"
G40696TO,Fuc(a1-2)Gal(b1-3)GlcNAc(b1-,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",Linkage defined saccharide,529.2,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Helicobacter pylori"",""id"":""210""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Salmonella enterica subsp. arizonae"",""id"":""59203""},{""label"":""Salmonella enterica"",""id"":""28901""},{""label"":""Salmonella"",""id"":""590""},{""label"":""Vertebrata"",""id"":""7742""}]"
G50006VR,,,Linkage defined saccharide,844.27,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""}]"
G20391XI,,,,,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G26610SF,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1109.39,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G28773UJ,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1744.57,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G36323CF,,,Linkage defined saccharide,844.27,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G37238EU,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1714.55,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G39606MO,,,Linkage defined saccharide,1075.38,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G39853TI,,,Linkage defined saccharide,652.21,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G46640TD,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1713.57,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G54049LH,,,,,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G59779UV,,,,,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G61727JL,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1655.57,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G64181KX,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1875.62,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G83238AI,,,Linkage defined saccharide,1743.58,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G83966LK,,,Linkage defined saccharide,894.23,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G98558WY,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1359.45,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G98494CX,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1905.63,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G01756XE,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1917.63,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G09810RW,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1713.57,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G10509UC,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1955.59,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G18162AG,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1655.57,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G72026RK,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1905.63,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G89445RR,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G92978HU,,,Linkage defined saccharide,1793.54,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G93623YX,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1109.39,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
G98550KX,,,Linkage defined saccharide,1359.45,"[{""label"":""Aeromonas hydrophila"",""id"":""644""},{""label"":""Aeromonas"",""id"":""642""},{""label"":""Bacteria"",""id"":""2""}]"
