GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G03732ES,GalNAc(b1-3)GlcNAc(b1-3)Gal(b1-3)GalNAc(a1-4)GalNAc(b1-4)GlcNAc(b1-3)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,1519.57,"[{""label"":""Calliphora vicina"",""id"":""7373""},{""label"":""Calliphoridae"",""id"":""7371""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Lucilia caesar"",""id"":""65466""},{""label"":""Lucilia sericata"",""id"":""13632""},{""label"":""Metazoa"",""id"":""33208""}]"
G08706UK,GlcA(b1-3)Gal(b1-3)GalNAc(a1-4)GalNAc(b1-4)GlcNAc6PEtn(b1-3)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,1412.45,"[{""label"":""Calliphora vicina"",""id"":""7373""},{""label"":""Calliphoridae"",""id"":""7371""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Lucilia caesar"",""id"":""65466""},{""label"":""Lucilia sericata"",""id"":""13632""},{""label"":""Metazoa"",""id"":""33208""}]"
G30923HO,GlcNAc(b1-4)Gal(a1-4)GalNAc(a1-4)GalNAc(b1-4)GlcNAc(b1-3)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1316.49,"[{""label"":""Calliphoridae"",""id"":""7371""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Lucilia caesar"",""id"":""65466""},{""label"":""Lucilia sericata"",""id"":""13632""},{""label"":""Metazoa"",""id"":""33208""}]"
G55908IH,Gal(b1-3)GalNAc(b1-3)GlcNAc(b1-3)Gal(b1-3)GalNAc(a1-4)GalNAc(b1-4)GlcNAc(b1-3)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,1681.62,"[{""label"":""Calliphora vicina"",""id"":""7373""},{""label"":""Calliphoridae"",""id"":""7371""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Lucilia caesar"",""id"":""65466""},{""label"":""Lucilia sericata"",""id"":""13632""},{""label"":""Metazoa"",""id"":""33208""}]"
G72305UC,GlcNAc(b1-3)Gal(b1-3)GalNAc(a1-4)GalNAc(b1-4)GlcNAc6PEtn(b1-3)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,1439.5,"[{""label"":""Calliphora vicina"",""id"":""7373""},{""label"":""Calliphoridae"",""id"":""7371""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Lucilia caesar"",""id"":""65466""},{""label"":""Lucilia sericata"",""id"":""13632""},{""label"":""Metazoa"",""id"":""33208""}]"
G83515TB,GlcNAc6PEtn(b1-3)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,668.2,"[{""label"":""Calliphora vicina"",""id"":""7373""},{""label"":""Calliphoridae"",""id"":""7371""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Lucilia caesar"",""id"":""65466""},{""label"":""Lucilia sericata"",""id"":""13632""},{""label"":""Metazoa"",""id"":""33208""}]"
G94095NQ,GalNAc(a1-4)GalNAc(b1-4)GlcNAc6PEtn(b1-3)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1074.36,"[{""label"":""Calliphora vicina"",""id"":""7373""},{""label"":""Calliphoridae"",""id"":""7371""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Lucilia caesar"",""id"":""65466""},{""label"":""Lucilia sericata"",""id"":""13632""},{""label"":""Metazoa"",""id"":""33208""}]"
G94613NP,Gal(a1-4)GalNAc(a1-4)GalNAc(b1-4)GlcNAc(b1-3)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,1113.41,"[{""label"":""Calliphoridae"",""id"":""7371""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Lucilia caesar"",""id"":""65466""},{""label"":""Lucilia sericata"",""id"":""13632""},{""label"":""Metazoa"",""id"":""33208""}]"
G99507DB,GlcA(b1-3)Gal(b1-3)GalNAc(a1-4)GalNAc(b1-4)GlcNAc(b1-3)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,1289.44,"[{""label"":""Calliphoridae"",""id"":""7371""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Lucilia sericata"",""id"":""13632""},{""label"":""Metazoa"",""id"":""33208""}]"
G30055NL,GalNAc(b1-4)GlcNAc6PEtn(b1-3)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,871.28,"[{""label"":""Calliphora vicina"",""id"":""7373""},{""label"":""Calliphoridae"",""id"":""7371""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Lucilia caesar"",""id"":""65466""},{""label"":""Lucilia sericata"",""id"":""13632""},{""label"":""Metazoa"",""id"":""33208""}]"
G63328VH,Gal(b1-3)GalNAc(a1-4)GalNAc(b1-4)GlcNAc6PEtn(b1-3)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Glycan core 1"",""id"":""G00031MO""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""T antigen"",""id"":""G00031MO""},{""label"":""TF antigen"",""id"":""G00031MO""}]",Linkage defined saccharide,1236.42,"[{""label"":""Calliphora vicina"",""id"":""7373""},{""label"":""Calliphoridae"",""id"":""7371""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Lucilia caesar"",""id"":""65466""},{""label"":""Lucilia sericata"",""id"":""13632""},{""label"":""Metazoa"",""id"":""33208""}]"
G40793GY,GalNAc(b1-4)GlcNAc(b1-3)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,748.27,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Calliphoridae"",""id"":""7371""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Lucilia sericata"",""id"":""13632""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G66868KB,GalNAc(a1-4)GalNAc(b1-4)GlcNAc(b1-3)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""LDN"",""id"":""G31736BK""},{""label"":""LacdiNAc"",""id"":""G31736BK""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",Linkage defined saccharide,951.35,"[{""label"":""Calliphora vicina"",""id"":""7373""},{""label"":""Calliphoridae"",""id"":""7371""},{""label"":""Insecta"",""id"":""50557""},{""label"":""Lucilia caesar"",""id"":""65466""},{""label"":""Lucilia sericata"",""id"":""13632""},{""label"":""Metazoa"",""id"":""33208""}]"
