GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G01854WM,Neu5Ac(a2-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,471.16,"[{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""}]"
G75893SD,Neu5Ac(a2-6)Glc(b1-8)Neu5Ac(a2-6)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,924.31,"[{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""}]"
G92056KY,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1344.45,"[{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""}]"
G97551IW,Neu5Ac(a2-8)Neu5Ac(a2-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,762.25,"[{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""}]"
G53022JY,Neu5Ac(a2-8)Neu5Ac(a2-6)Glc(b1-6)Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,924.31,"[{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""}]"
G57752RS,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1053.35,"[{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""}]"
G75980MZ,Neu5Ac8S(a2-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,551.12,"[{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""}]"
G85732CS,Neu5Ac8S(a2-8)Neu5Ac(a2-3)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,842.21,"[{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""}]"
G68861BJ,Neu5Gc8S(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,567.11,"[{""label"":""Echinocardium cordatum"",""id"":""39298""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""}]"
G15723UR,Fuc(a1-2)Gal(b1-2)Xylf(a1-6)Glc(b1-4)[Gal(b1-2)Xylf(a1-6)]Glc(b1-4)[Xylf(a1-6)]Glc(b1-4)Glc(b1-4)[Xylf(a1-6)]Glc(b1-4)[Xylf(?1-6)]Glc(b1-4)[Xylf(?1-6)]Glc(b1-4)Glc,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",Linkage defined saccharide,2576.85,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""}]"
G60488SW,Neu5Gc(a2-6)Glc(a1-8)Neu5Gc(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,956.3,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Strongylocentrotus"",""id"":""7664""}]"
G11565HT,Neu5Ac8S(?2-6)Glc(?1-8)Neu5Gc(?2-6)Glc(?1-,,Linkage defined saccharide,1020.26,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Strongylocentrotus intermedius"",""id"":""7667""},{""label"":""Strongylocentrotus"",""id"":""7664""}]"
G82273JC,Neu5Gc(a2-6)Glc(?1-8)Neu5Gc(?2-6)Glc(?1-,,Linkage defined saccharide,956.3,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Strongylocentrotus intermedius"",""id"":""7667""},{""label"":""Strongylocentrotus"",""id"":""7664""}]"
G18855XI,Neu5Gc(a2-8)Neu5Gc(a2-6)Glc(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,956.3,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Strongylocentrotus intermedius"",""id"":""7667""},{""label"":""Strongylocentrotus"",""id"":""7664""}]"
G72709VR,Neu5Gc(a2-6)Glc(b1-8)Neu5Gc(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,956.3,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Strongylocentrotus intermedius"",""id"":""7667""},{""label"":""Strongylocentrotus"",""id"":""7664""}]"
G56698SA,Neu5Ac(a2-8)Neu5Ac(a2-6)Glc(b1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,924.31,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Strongylocentrotus intermedius"",""id"":""7667""},{""label"":""Strongylocentrotus"",""id"":""7664""}]"
G92016HM,Neu5Ac(a2-6)Glc(b1-8)Neu5Ac(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,924.31,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Strongylocentrotus intermedius"",""id"":""7667""},{""label"":""Strongylocentrotus"",""id"":""7664""}]"
G20404GK,Neu5Gc8S(a2-6)Glc(a1-8)Neu5Gc(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1036.25,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Strongylocentrotus intermedius"",""id"":""7667""},{""label"":""Strongylocentrotus"",""id"":""7664""},{""label"":""Vertebrata"",""id"":""7742""}]"
G86529KM,,,,,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Lytechinus variegatus"",""id"":""7654""},{""label"":""Metazoa"",""id"":""33208""}]"
G16489ZV,Neu5Ac8S(a2-8)Neu5Ac(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,842.21,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Hemicentrotus pulcherrimus"",""id"":""7650""},{""label"":""Metazoa"",""id"":""33208""}]"
G26554YI,Neu5Ac(a2-8)Neu5Ac(a2-8)Neu5Ac(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1053.35,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Hemicentrotus pulcherrimus"",""id"":""7650""},{""label"":""Metazoa"",""id"":""33208""}]"
G04033XF,Fuc(a1-3)GalNAc(b1-4)[Fuc(a1-3)]GlcNAc(b1-4)Glc(b1-,"[{""label"":""Fucosylated LDN"",""id"":""G02240AO""},{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""LDNF"",""id"":""G02240AO""}]",Linkage defined saccharide,878.34,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Hemicentrotus pulcherrimus"",""id"":""7650""},{""label"":""Metazoa"",""id"":""33208""}]"
G68371HY,Gal(b1-6)Gal(b1-6)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Hemicentrotus pulcherrimus"",""id"":""7650""},{""label"":""Metazoa"",""id"":""33208""}]"
G87251UV,Gal(b1-6)Glc(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Hemicentrotus pulcherrimus"",""id"":""7650""},{""label"":""Metazoa"",""id"":""33208""}]"
G44547MV,Neu5Gc(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,487.15,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Heliocidaris crassispina"",""id"":""1043166""},{""label"":""Metazoa"",""id"":""33208""}]"
G55954SF,Gal(a1-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Heliocidaris crassispina"",""id"":""1043166""},{""label"":""Metazoa"",""id"":""33208""}]"
G70595JG,Neu5Ac8S(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,551.12,"[{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinocardium cordatum"",""id"":""39298""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Hemicentrotus pulcherrimus"",""id"":""7650""},{""label"":""Metazoa"",""id"":""33208""}]"
G65191ST,Neu5Ac(a2-3)Gal(b1-3)[Neu5Ac(a2-6)]GalNAc(?1-,"[{""label"":""GM4"",""id"":""G30207PZ""},{""label"":""O-Glycan core 1 fuzzy"",""id"":""G00032MO""}]",Linkage defined saccharide,965.33,"[{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Heliocidaris crassispina"",""id"":""1043166""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
G59170KM,Neu5Ac(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,471.16,"[{""label"":""Clypeaster japonicus"",""id"":""7644""},{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Heliocidaris crassispina"",""id"":""1043166""},{""label"":""Metazoa"",""id"":""33208""}]"
G95904OG,Neu5Ac(a2-8)Neu5Ac(a2-6)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,762.25,"[{""label"":""Clypeaster japonicus"",""id"":""7644""},{""label"":""Echinacea"",""id"":""7674""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Heliocidaris crassispina"",""id"":""1043166""},{""label"":""Hemicentrotus pulcherrimus"",""id"":""7650""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Pseudocentrotus depressus"",""id"":""7678""}]"
G99861WM,Rha(a1-2)Araf(a1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,458.16,"[{""label"":""Apostichopus japonicus"",""id"":""307972""},{""label"":""Echinoidea"",""id"":""7625""},{""label"":""Holothuroidea"",""id"":""7705""},{""label"":""Metazoa"",""id"":""33208""}]"
