GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G59734TZ,Man(a1-2)[Araf(a1-2)Man(a1-2)[Man(a1-2)[Araf(a1-2)Man(a1-2)Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1578.52,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G54643XC,?-Araf(?1-5)?-Ara-ol,,Linkage defined saccharide,284.11,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G75485SI,Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,342.12,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Allium ampeloprasum"",""id"":""4681""},{""label"":""Allium"",""id"":""4678""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nocardia"",""id"":""1817""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G41500YD,?-Galf(?1-6)?-Gal-ol,,Linkage defined saccharide,344.13,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G87961VV,?-Galf(?1-3)?-Gal-ol,,Linkage defined saccharide,344.13,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G91930HQ,?-Araf(a1-3)[?-Araf(a1-5)]?-Araf(a1-,,Linkage defined saccharide,414.14,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G30092SS,?-Araf(?1-3)[?-Araf(?1-5)]?-Ara-ol,,Linkage defined saccharide,416.15,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G71573ON,Xyl(b1-3)Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,474.16,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Capsicum annuum"",""id"":""4072""},{""label"":""Capsicum"",""id"":""4071""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fritillaria thunbergii"",""id"":""108546""},{""label"":""Prescottella equi"",""id"":""43767""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum"",""id"":""4107""}]"
G55865PS,?-Galf(?1-5)?-Galf(?1-3)?-Gal-ol,,Linkage defined saccharide,506.18,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G57490ZT,Man(b1-4)Glc(b1-4)Glc-ol,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,506.18,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G06504TI,?-Galf(?1-3)?-Galf(?1-5)?-Gal-ol,,Linkage defined saccharide,506.18,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G50112HZ,?-Araf(a1-3)[?-Araf(a1-5)]?-Araf(a1-5)?-Araf(?1-,,Linkage defined saccharide,546.18,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Nocardia asteroides"",""id"":""1824""},{""label"":""Nocardia"",""id"":""1817""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G33353DE,Glc(b1-2)[Xyl(b1-3)]Glc(b1-4)Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,636.21,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Allium ampeloprasum"",""id"":""4681""},{""label"":""Allium cepa"",""id"":""4679""},{""label"":""Allium sativum"",""id"":""4682""},{""label"":""Allium"",""id"":""4678""},{""label"":""Aspidistra elatior"",""id"":""39526""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Nocardia"",""id"":""1817""},{""label"":""Polygonatum odoratum"",""id"":""82207""},{""label"":""Prescottella equi"",""id"":""43767""},{""label"":""Solanum lycopersicum"",""id"":""4081""},{""label"":""Solanum nigrum"",""id"":""4112""},{""label"":""Solanum tuberosum"",""id"":""4113""},{""label"":""Solanum"",""id"":""4107""}]"
G32551UU,Man(a1-2)[Araf(a1-2)Man(a1-2)Man(a1-6)]Man(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,798.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G04153GP,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G12124UZ,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Nocardia asteroides"",""id"":""1824""},{""label"":""Nocardia brasiliensis"",""id"":""37326""},{""label"":""Nocardia"",""id"":""1817""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G12385HJ,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G22348LX,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""},{""label"":""Rhodococcus rhodochrous"",""id"":""1829""},{""label"":""Rhodococcus"",""id"":""1827""}]"
G26933ZW,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G27434VY,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium leprae"",""id"":""1769""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium fallax"",""id"":""1793""},{""label"":""Prescottella equi"",""id"":""43767""},{""label"":""Tsukamurella"",""id"":""2060""}]"
G29564RE,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Nocardia asteroides"",""id"":""1824""},{""label"":""Nocardia brasiliensis"",""id"":""37326""},{""label"":""Nocardia"",""id"":""1817""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G42937CD,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G47688JQ,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G61637RL,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Cetraria islandica"",""id"":""78064""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G87122PR,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G91334VG,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G19799EG,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G21762AW,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G56590DB,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G84636VK,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G92934EV,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Prescottella equi"",""id"":""43767""}]"
G65889KE,Gal(b1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Cestoda"",""id"":""6199""},{""label"":""Echinococcus multilocularis"",""id"":""6211""},{""label"":""Geobacillus stearothermophilus"",""id"":""1422""},{""label"":""Geobacillus"",""id"":""129337""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Nocardia"",""id"":""1817""},{""label"":""Prescottella equi"",""id"":""43767""},{""label"":""Primates"",""id"":""9443""},{""label"":""Vertebrata"",""id"":""7742""}]"
