GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G15109TD,Gal(a1-6)Gal(a1-3)Gal,,Linkage defined saccharide,504.17,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella oneidensis MR-1"",""id"":""211586""},{""label"":""Shewanella"",""id"":""22""}]"
G46016IQ,Gal(a1-6)Gal(a1-3)Gal-ol,,Linkage defined saccharide,506.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella sp. MR-4"",""id"":""60480""},{""label"":""Shewanella"",""id"":""22""}]"
G07386WM,Kdo8N,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella"",""id"":""22""}]"
G47774TB,L-QuiNAc4P(a1-3)GlcNAc(a1-3)Qui4NAc(b1-3)Gal-ol,,Linkage defined saccharide,839.29,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella putrefaciens"",""id"":""24""},{""label"":""Shewanella"",""id"":""22""}]"
G03214KE,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella japonica"",""id"":""93973""},{""label"":""Shewanella"",""id"":""22""}]"
G12340VN,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Legionella pneumophila"",""id"":""446""},{""label"":""Shewanella putrefaciens"",""id"":""24""},{""label"":""Shewanella"",""id"":""22""}]"
G17566FI,,,Linkage defined saccharide,1815.43,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella sp. MR-4"",""id"":""60480""},{""label"":""Shewanella"",""id"":""22""}]"
G41481FK,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella fidelis"",""id"":""173509""},{""label"":""Shewanella"",""id"":""22""}]"
G55826QD,,,Linkage defined saccharide,1806.54,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella algae"",""id"":""38313""},{""label"":""Shewanella"",""id"":""22""}]"
G58779YJ,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1069.31,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella putrefaciens"",""id"":""24""},{""label"":""Shewanella"",""id"":""22""}]"
G60275FD,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1478.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella putrefaciens"",""id"":""24""},{""label"":""Shewanella"",""id"":""22""}]"
G74036VI,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1521.37,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella putrefaciens"",""id"":""24""},{""label"":""Shewanella"",""id"":""22""}]"
G87264DB,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Proteus mirabilis"",""id"":""584""},{""label"":""Proteus"",""id"":""583""},{""label"":""Shewanella fidelis"",""id"":""173509""},{""label"":""Shewanella"",""id"":""22""}]"
G88154UD,,,Linkage defined saccharide,2006.51,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella oneidensis MR-1"",""id"":""211586""},{""label"":""Shewanella"",""id"":""22""}]"
G88250XT,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,1478.33,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella putrefaciens"",""id"":""24""},{""label"":""Shewanella"",""id"":""22""}]"
G89712PB,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella japonica"",""id"":""93973""},{""label"":""Shewanella"",""id"":""22""}]"
G93489EO,,,Linkage defined saccharide,1764.52,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella algae"",""id"":""38313""},{""label"":""Shewanella"",""id"":""22""}]"
G97082NE,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella japonica"",""id"":""93973""},{""label"":""Shewanella"",""id"":""22""}]"
G99363JX,,,Linkage defined saccharide,991.18,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella oneidensis MR-1"",""id"":""211586""},{""label"":""Shewanella sp. MR-4"",""id"":""60480""},{""label"":""Shewanella"",""id"":""22""}]"
G29308IN,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella sp. MR-4"",""id"":""60480""},{""label"":""Shewanella"",""id"":""22""}]"
G29881OX,,,Linkage defined saccharide,911.22,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella sp. MR-4"",""id"":""60480""},{""label"":""Shewanella"",""id"":""22""}]"
G30365EP,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella putrefaciens"",""id"":""24""},{""label"":""Shewanella"",""id"":""22""}]"
G32169QB,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,907.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Shewanella putrefaciens"",""id"":""24""},{""label"":""Shewanella"",""id"":""22""}]"
