GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G15512ZG,Gal(a1-4)GalNAc(a1-3)GalNAc(b1-1)Rib-ol,"[{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",Linkage defined saccharide,720.28,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactococcus lactis"",""id"":""1358""}]"
G21467MX,GlcNAc(b1-3)D-Rha(a1-3)[Glc(a1-6)]GlcNAc(b1-2)Galf(b1-6)Glc-ol,,Linkage defined saccharide,1058.4,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactococcus lactis"",""id"":""1358""}]"
G45410SG,Glc(a1-6)GlcNAc(b1-2)Galf(b1-?)Glc-ol,,Linkage defined saccharide,709.26,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactococcus lactis"",""id"":""1358""}]"
G48944PP,,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactococcus lactis"",""id"":""1358""},{""label"":""Streptococcus pneumoniae"",""id"":""1313""},{""label"":""Streptococcus"",""id"":""1301""}]"
G58607US,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactococcus cremoris"",""id"":""1359""},{""label"":""Lactococcus lactis"",""id"":""1358""}]"
G65875JT,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactococcus lactis"",""id"":""1358""}]"
G94988EU,,,,,"[{""label"":""Azotobacter vinelandii"",""id"":""354""},{""label"":""Azotobacter"",""id"":""352""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactococcus lactis"",""id"":""1358""},{""label"":""Pseudoalteromonas elyakovii"",""id"":""81037""},{""label"":""Pseudoalteromonas"",""id"":""53246""},{""label"":""Pseudomonas aeruginosa"",""id"":""287""},{""label"":""Pseudomonas fluorescens"",""id"":""294""},{""label"":""Pseudomonas putida"",""id"":""303""},{""label"":""Pseudomonas"",""id"":""286""}]"
G95724OT,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactococcus cremoris"",""id"":""1359""},{""label"":""Lactococcus lactis"",""id"":""1358""}]"
G12430YJ,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactococcus lactis"",""id"":""1358""}]"
G15178BT,,"[{""label"":""O-Glycan core 5 fuzzy"",""id"":""G00040MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactococcus lactis"",""id"":""1358""}]"
G19043KZ,,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactococcus lactis"",""id"":""1358""}]"
G40370CH,GlcNAc(b1-3)D-Rha(a1-3)[Glc(a1-6)]GlcNAc(b1-2)Gal-ol,,Linkage defined saccharide,896.35,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactococcus lactis"",""id"":""1358""}]"
G95037GE,,,,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Lactococcus lactis"",""id"":""1358""}]"
