GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G27024RU,Gal(b1-4)[Gal(b1-6)Gal(b1-6)Gal(b1-6)Gal(b1-6)]Glc(a1-2)Rha(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1136.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis NCTC 9343"",""id"":""272559""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""}]"
G82331QL,Gal(b1-4)[Gal(b1-6)]Glc(a1-2)Rha(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,650.23,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis NCTC 9343"",""id"":""272559""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""}]"
G84989UW,Gal(b1-6)Gal(b1-6)Gal(b1-6)Gal(b1-4)[Gal(b1-6)]Glc(a1-2)Rha(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1136.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis NCTC 9343"",""id"":""272559""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""}]"
G29142YG,Gal(b1-6)Gal(b1-6)Gal(b1-6)Gal(b1-4/6)[Gal(b1-4/6)]Glc(a1-2)Rha(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,1136.39,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""}]"
G45593KP,GlcN(b1-6)?-GlcN,,Linkage defined saccharide,340.15,"[{""label"":""Acinetobacter calcoaceticus"",""id"":""471""},{""label"":""Acinetobacter"",""id"":""469""},{""label"":""Agrobacterium tumefaciens"",""id"":""358""},{""label"":""Agrobacterium"",""id"":""357""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""},{""label"":""Chromobacterium violaceum"",""id"":""536""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Fusobacterium nucleatum"",""id"":""851""}]"
G86633LD,GlcN(b1-6)GlcN(a1-,,Linkage defined saccharide,340.15,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""},{""label"":""Francisella tularensis"",""id"":""263""},{""label"":""Francisella"",""id"":""262""},{""label"":""Porphyromonas gingivalis"",""id"":""837""}]"
G07598WR,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis NCTC 9343"",""id"":""272559""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""}]"
G09053DC,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""}]"
G11125NI,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis NCTC 9343"",""id"":""272559""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""}]"
G27175CP,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis NCTC 9343"",""id"":""272559""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""}]"
G31304FF,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""}]"
G63038OV,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis NCTC 9343"",""id"":""272559""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""}]"
G77548EU,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis 638R"",""id"":""862962""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""}]"
G86970XA,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis NCTC 9343"",""id"":""272559""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""}]"
G88222SN,,"[{""label"":""Tn antigen"",""id"":""G57321FI""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""}]"
G26508ES,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis NCTC 9343"",""id"":""272559""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""}]"
G41706LA,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""}]"
G48989LY,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis 638R"",""id"":""862962""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""}]"
G68777RO,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis NCTC 9343"",""id"":""272559""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""}]"
G69545VM,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""},{""label"":""Type 1 LN"",""id"":""G00056MO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""}]"
G78585TY,,"[{""label"":""Fucose"",""id"":""G82576YO""},{""label"":""O-Fucose"",""id"":""G82576YO""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bacteroides fragilis"",""id"":""817""},{""label"":""Bacteroides"",""id"":""816""}]"
