GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G04437YM,Ara(a1-2)Rha(a1-6)Gal,,Linkage defined saccharide,458.16,"[{""label"":""Bombax ceiba"",""id"":""45325""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G91970KC,Ara(a1-4)Rha(a1-6)Gal,,Linkage defined saccharide,458.16,"[{""label"":""Bombax ceiba"",""id"":""45325""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G51043XK,Fruf(b2-1a)[Gal(a1-4)][Gal(a1-6)]Glc,,Linkage defined saccharide,666.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gossypium hirsutum"",""id"":""3635""},{""label"":""Malvaceae"",""id"":""3629""}]"
G00016MO,Gal(a1-4)Gal,,Linkage defined saccharide,342.12,"[{""label"":""Abelmoschus"",""id"":""183218""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Malvaceae"",""id"":""3629""},{""label"":""Melilotus officinalis"",""id"":""47083""}]"
G83866SK,Gal(b1-6)Gal(b1-4)Gal,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,504.17,"[{""label"":""Bombax ceiba"",""id"":""45325""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G96413AK,GalA(a1-2)Rha,,Linkage defined saccharide,340.1,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus moscheutos"",""id"":""241598""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Ulmus glabra"",""id"":""172265""},{""label"":""Ulmus"",""id"":""24735""}]"
G39258IX,GalA(a1-2)Rha(a1-4)GalA(a1-2)[Gal(b1-4)Gal(b1-4)]Rha(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,986.3,"[{""label"":""Abelmoschus"",""id"":""183218""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G91052SO,GlcA(a1-2)Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,590.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gossypium hirsutum"",""id"":""3635""},{""label"":""Malvaceae"",""id"":""3629""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""}]"
G48103PH,GlcA(b1-3)GalA(a1-2)Rha,,Linkage defined saccharide,516.13,"[{""label"":""Abelmoschus manihot"",""id"":""183220""},{""label"":""Abelmoschus"",""id"":""183218""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G06399JB,GlcA(b1-3)GalA(a1-2)Rha(a1-,,Linkage defined saccharide,516.13,"[{""label"":""Ceiba pentandra"",""id"":""193163""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G51718XB,GlcA(b1-3)GalA(a1-2)Rha-ol,,Linkage defined saccharide,518.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G91582TU,GlcA(b1-3)[GlcA(b1-3)GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha,,Linkage defined saccharide,1014.25,"[{""label"":""Abelmoschus manihot"",""id"":""183220""},{""label"":""Abelmoschus"",""id"":""183218""},{""label"":""Ceiba pentandra"",""id"":""193163""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G65813CP,GlcA(b1-3)[GlcA(b1-3)GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha-ol,,Linkage defined saccharide,1016.27,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G58712BO,GlcA(b1-3)[GlcA(b1-3)[GlcA(b1-3)GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha,,Linkage defined saccharide,1512.38,"[{""label"":""Alcea rosea"",""id"":""65557""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
