GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G99759IA,Glc(b1-1a)[Galf(?1-2)Rha(a1-2)Rha3Me(a1-2)Rha3Me(a1-2)Rha(a1-3)Rha(a1-3)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1262.49,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium malmoense"",""id"":""1780""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G99317XX,Galf(b1-6)Galf(b1-5)Galf(b1-6)Galf(b1-,,Linkage defined saccharide,666.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G99153GE,Galf(b1-6)Galf(b1-5)Galf(b1-4)Rha(a1-3)GlcNAc(a1-,,Linkage defined saccharide,853.31,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G98747DG,"Man4Me(a1-3)Fuc2Me4Ac(a1-3)D-Rha2Me(a1-3)D-Rha2,4Me2(a1-",,Linkage defined saccharide,730.33,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G98178HV,Glc(b1-4)Rha(a1-2)L-Man,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,488.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium leprae"",""id"":""1769""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G97833QX,"Fuc2Me4Ac(a1-3)Rha2Me(a1-3)Rha2,4Me2(a1-",,Linkage defined saccharide,554.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G96428KL,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G94972HI,Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-3)[Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1458.48,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G94234FR,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G92691BV,Man(?1-2)Man(?1-5)D-Araf(?1-2)D-Araf(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,606.2,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G92150BS,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G92130SN,Glc(a1-1a)Glc,,Linkage defined saccharide,342.12,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Corynebacteriaceae"",""id"":""1653""},{""label"":""Corynebacterium matruchotii"",""id"":""43768""},{""label"":""Corynebacterium"",""id"":""1716""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium fortuitum"",""id"":""1766""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""},{""label"":""Pseudomonas mendocina"",""id"":""300""},{""label"":""Pseudomonas"",""id"":""286""},{""label"":""Rhizobium leguminosarum bv. trifolii"",""id"":""386""},{""label"":""Rhizobium leguminosarum"",""id"":""384""},{""label"":""Rhizobium"",""id"":""379""},{""label"":""Sinorhizobium meliloti"",""id"":""382""},{""label"":""Sinorhizobium"",""id"":""28105""}]"
G91369NN,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G91030FZ,"L-Oli4Me(a1-3)Fuc2Me4Ac(a1-3)Rha2Me(a1-3)Rha2,4Me2(a1-",,Linkage defined saccharide,698.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium kansasii"",""id"":""1768""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G90906TG,D-Araf(b1-2)D-Araf(b1-3)[D-Araf(b1-2)D-Araf(b1-5)]D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-3)[D-Araf(b1-2)D-Araf(b1-3)[D-Araf(b1-2)D-Araf(b1-5)]D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-5)]D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-5)D-Araf(b1-5)D-Ara,,Linkage defined saccharide,3054.98,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G89895GZ,Glc(a1-1a)[Man(a1-3)Man(a1-2)Rha(a1-2)Rha3Me(a1-2)Rha3Me(a1-2)Rha(a1-3)Rha(a1-3)]Glc,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1424.54,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium malmoense"",""id"":""1780""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G89665HR,Glc(a1-3)[Glc6Me(a1-4)Glc6Me(a1-4)Glc6Me(a1-4)]Glc6Me(a1-4)Glc(b1-3)[Glc(b1-4)]Glc(a1-6)Glc(a1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1532.55,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G89310ZU,Man(a1-2)[Man(a1-2)Man(a1-2)Man(a1-5)D-Araf(a1-2)D-Araf(a1-3)[Man(a1-2)Man(a1-2)Man(a1-5)D-Araf(a1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Araf(a1-6)Man(a1-6)]Man(a1-6)Man(a1-6)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,2592.85,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G89130CO,Man(a1-2)Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-5)D-Ara-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1034.35,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G88017MO,Glc(a1-2)Glc(a1-2)Glc(a1-2)Glc(a1-,,Linkage defined saccharide,666.22,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G87955KP,Rha(a1-2)L-6dTal,,Linkage defined saccharide,310.13,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G87517PM,"Galf2,3,5,6Ac4(b1-4)Rha(a1-",,Linkage defined saccharide,494.16,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G87406PZ,Galf(b1-4)Rha(a1-3)GlcNAc(a1-,,Linkage defined saccharide,529.2,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G86717NX,Glc(a1-1a)[Rha4Me(a1-2)Rha3Me(a1-3)Rha(a1-3)Glc(b1-3)Glc(b1-3)Rha(a1-3)]Glc6Me,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,1292.5,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G85633GW,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G85611LZ,"Rha3,4Me2(a1-",,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G83643HT,Glc(b1-4)Rha(a1-3)Rha,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,472.18,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium leprae"",""id"":""1769""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G83415MR,"Fuc2,3,4Me3(a1-3)Rha(a1-3)Rha(a1-",,Linkage defined saccharide,498.23,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G82016YM,Man(a1-2)Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-3)[Man(a1-2)Man(a1-2)Man(a1-5)D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Ara-ol,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,1784.6,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G80582US,D-Fuc2Me4NAc(a1-4)GlcA(b1-4)Fuc2Me(a1-3)Rha(a1-2)L-6dTal,,Linkage defined saccharide,847.33,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G80199IQ,"Fuc2,3Me2(a1-4)GlcA(b1-4)Fuc2,3Me2(a1-3)Rha(a1-2)L-6dTal",,Linkage defined saccharide,834.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium sp."",""id"":""1785""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G79798AG,"Fuc2,3,4Me3(a1-3)Rha(a1-3)Rha2Me(a1-",,Linkage defined saccharide,512.25,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G79014WS,Glc(a1-1a)[L-Xyl(b1-4)?-Rha3Me(?1-3)Gal(b1-3)Glc(b1-4)]Glc,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""},{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,958.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gastri"",""id"":""1777""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G78905YB,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G78297FC,Man(?1-3)Man(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,342.12,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G77742GC,Man(?1-5)D-Araf(?1-2)D-Araf(?1-5)D-Araf(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,576.19,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G77439SE,D-Araf(b1-2)D-Araf(a1-5)D-Araf(a1-,,Linkage defined saccharide,414.14,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium smegmatis"",""id"":""1772""}]"
G77351CO,Glc(a1-2)Glc(a1-2)Glc(a1-,,Linkage defined saccharide,504.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G76889WG,,,Linkage defined saccharide,356.13,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium intracellulare"",""id"":""1767""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G76680JF,Glc(a1-1a)[Glc(b1-3)Rha(a1-3)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,650.23,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G75213RY,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Aphanoascus fulvescens"",""id"":""73174""},{""label"":""Aphanoascus reticulisporus"",""id"":""108919""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Kribbella antiqua"",""id"":""2512217""},{""label"":""Kribbella orskensis"",""id"":""2512216""},{""label"":""Kribbella sp. VKM Ac-2500"",""id"":""2512214""},{""label"":""Kribbella sp. VKM Ac-2527"",""id"":""2512215""},{""label"":""Kribbella sp. VKM Ac-2568"",""id"":""2512219""},{""label"":""Kribbella sp."",""id"":""1871183""},{""label"":""Kribbella steppae"",""id"":""2512223""},{""label"":""Kribbella voronezhensis"",""id"":""2512212""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G74677SA,D-Araf(a1-5)[Galf(b1-6)]Galf(b1-,,Linkage defined saccharide,474.16,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G74579IY,D-Araf(b1-2)D-Araf(a1-3)[D-Araf(b1-2)D-Araf(a1-5)]D-Araf(a1-5)D-Ara-ol,,Linkage defined saccharide,812.28,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G73917LA,Man(a1-2)[Man(a1-2)[Man(a1-2)[Man(a1-2)[Man(a1-2)[Man(a1-2)[Man(a1-2)[?-Araf(?1-?)?-Araf(?1-?)Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)]Man(a1-6)Man(a1-6)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,3036.99,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G73214HS,"L-Glc3,6Me2(b1-4)Rha2,3Me2(a1-2)Rha3Me(a1-",,Linkage defined saccharide,542.26,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium leprae"",""id"":""1769""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G72188WQ,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G71083UK,GlcNAc(b1-4)[Galf(b1-6)Galf(b1-5)Galf(b1-4)Rha(a1-3)GlcNAc(b1-P-6)]GlcNAc(b1-,,Linkage defined saccharide,1339.43,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G70966LP,Rha3Me(a1-,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium marinum"",""id"":""1781""},{""label"":""Mycobacterium ulcerans"",""id"":""1809""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium fortuitum"",""id"":""1766""},{""label"":""Mycolicibacterium peregrinum"",""id"":""43304""}]"
G70676RO,,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium avium"",""id"":""1764""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G70323CJ,Man(?1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Aspergillus awamori"",""id"":""105351""},{""label"":""Aspergillus oryzae"",""id"":""5062""},{""label"":""Aspergillus"",""id"":""5052""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Nicotiana tabacum"",""id"":""4097""},{""label"":""Nicotiana"",""id"":""4085""},{""label"":""Primates"",""id"":""9443""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Vertebrata"",""id"":""7742""}]"
G69030ZC,Galf(b1-5)Galf(b1-6)Galf(b1-,,Linkage defined saccharide,504.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G68180ZF,Glc(a1-1a)[Xyl(b1-2)Rha(a1-3)Glc(b1-3)Rha(a1-3)]Glc6Me,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,942.34,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Bryophyta"",""id"":""3208""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium gordonae"",""id"":""1778""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G68103UN,Glc(a1-1a)[Glc(b1-6)]Glc,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""}]",Linkage defined saccharide,504.17,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium"",""id"":""1763""},{""label"":""Mycolicibacterium farcinogenes"",""id"":""1802""},{""label"":""Mycolicibacterium senegalense"",""id"":""1796""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""}]"
G67221TL,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
G66957SK,,,,,"[{""label"":""Actinomycetes"",""id"":""1760""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Mycobacteriaceae"",""id"":""1762""},{""label"":""Mycobacterium tuberculosis variant bovis BCG"",""id"":""33892""},{""label"":""Mycobacterium tuberculosis variant bovis"",""id"":""1765""},{""label"":""Mycobacterium tuberculosis"",""id"":""1773""},{""label"":""Mycobacterium"",""id"":""1763""}]"
