GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G00016MO,Gal(a1-4)Gal,,Linkage defined saccharide,342.12,"[{""label"":""Abelmoschus"",""id"":""183218""},{""label"":""Bacteria"",""id"":""2""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fabaceae"",""id"":""3803""},{""label"":""Haemophilus influenzae"",""id"":""727""},{""label"":""Haemophilus"",""id"":""724""},{""label"":""Malvaceae"",""id"":""3629""},{""label"":""Melilotus officinalis"",""id"":""47083""}]"
G02087OT,GlcA(b1-3)[GlcA(b1-3)[GlcA(b1-3)[GlcA(b1-3)GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha,,Linkage defined saccharide,2010.5,"[{""label"":""Alcea rosea"",""id"":""65557""},{""label"":""Althaea officinalis"",""id"":""145745""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus moscheutos"",""id"":""241598""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""}]"
G02727LW,GlcA4Me(a1-2)Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,604.19,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gossypium hirsutum"",""id"":""3635""},{""label"":""Larix"",""id"":""3325""},{""label"":""Malvaceae"",""id"":""3629""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""},{""label"":""Populus tremula"",""id"":""113636""},{""label"":""Populus"",""id"":""3689""}]"
G04437YM,Ara(a1-2)Rha(a1-6)Gal,,Linkage defined saccharide,458.16,"[{""label"":""Bombax ceiba"",""id"":""45325""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G06399JB,GlcA(b1-3)GalA(a1-2)Rha(a1-,,Linkage defined saccharide,516.13,"[{""label"":""Ceiba pentandra"",""id"":""193163""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G09327TR,,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus rosa-sinensis"",""id"":""183298""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""}]"
G16035MY,,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""}]"
G26314VL,GlcA(b1-3)[GlcA(b1-3)[GlcA(b1-3)GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha-ol,,Linkage defined saccharide,1514.39,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G28839TI,,,,,"[{""label"":""Beta vulgaris subsp. vulgaris"",""id"":""3555""},{""label"":""Beta vulgaris"",""id"":""161934""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""}]"
G34584KW,,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gossypium hirsutum"",""id"":""3635""},{""label"":""Malvaceae"",""id"":""3629""}]"
G37301MF,,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus rosa-sinensis"",""id"":""183298""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""}]"
G38613CN,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""}]"
G39258IX,GalA(a1-2)Rha(a1-4)GalA(a1-2)[Gal(b1-4)Gal(b1-4)]Rha(a1-,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,986.3,"[{""label"":""Abelmoschus"",""id"":""183218""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G39862UJ,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malva verticillata"",""id"":""446348""},{""label"":""Malvaceae"",""id"":""3629""}]"
G43950QV,,,,,"[{""label"":""Abroma augustum"",""id"":""82454""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G48103PH,GlcA(b1-3)GalA(a1-2)Rha,,Linkage defined saccharide,516.13,"[{""label"":""Abelmoschus manihot"",""id"":""183220""},{""label"":""Abelmoschus"",""id"":""183218""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G50950IC,,,,,"[{""label"":""Abelmoschus manihot"",""id"":""183220""},{""label"":""Abelmoschus"",""id"":""183218""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G51043XK,Fruf(b2-1a)[Gal(a1-4)][Gal(a1-6)]Glc,,Linkage defined saccharide,666.22,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gossypium hirsutum"",""id"":""3635""},{""label"":""Malvaceae"",""id"":""3629""}]"
G51718XB,GlcA(b1-3)GalA(a1-2)Rha-ol,,Linkage defined saccharide,518.15,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G54452PM,GlcA(b1-3)[GlcA(b1-3)[GlcA(b1-3)[GlcA(b1-3)GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha-ol,,Linkage defined saccharide,2012.51,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G58712BO,GlcA(b1-3)[GlcA(b1-3)[GlcA(b1-3)GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha,,Linkage defined saccharide,1512.38,"[{""label"":""Alcea rosea"",""id"":""65557""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G59388HH,GlcA(b1-6)Gal(b1-6)Gal,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,518.15,"[{""label"":""Ceiba speciosa"",""id"":""82382""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G59791EK,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""},{""label"":""Sterculia"",""id"":""66667""}]"
G65813CP,GlcA(b1-3)[GlcA(b1-3)GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha-ol,,Linkage defined saccharide,1016.27,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G75004SV,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus rosa-sinensis"",""id"":""183298""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""}]"
G76215FZ,Rha(b1-2)[GlcA(?1-3/4)]Rha(b1-2)[GlcA(?1-3/4)]L-Man(b1-2)[?-Araf(?1-3/4)]Rha(b1-2)Rha(b1-,,Linkage defined saccharide,1248.4,"[{""label"":""Abroma augustum"",""id"":""82454""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G83234IX,,,,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus rosa-sinensis"",""id"":""183298""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""}]"
G83866SK,Gal(b1-6)Gal(b1-4)Gal,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",Linkage defined saccharide,504.17,"[{""label"":""Bombax ceiba"",""id"":""45325""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G90566YT,GlcA4Me(a1-2)[Xyl(b1-4)]Xyl,,Linkage defined saccharide,472.14,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Fagaceae"",""id"":""3503""},{""label"":""Malvaceae"",""id"":""3629""},{""label"":""Tilia"",""id"":""64580""}]"
G91052SO,GlcA(a1-2)Xyl(b1-4)Xyl(b1-4)Xyl,,Linkage defined saccharide,590.17,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Gossypium hirsutum"",""id"":""3635""},{""label"":""Malvaceae"",""id"":""3629""},{""label"":""Oryza sativa"",""id"":""4530""},{""label"":""Poaceae"",""id"":""4479""}]"
G91582TU,GlcA(b1-3)[GlcA(b1-3)GalA(a1-2)Rha(a1-4)]GalA(a1-2)Rha,,Linkage defined saccharide,1014.25,"[{""label"":""Abelmoschus manihot"",""id"":""183220""},{""label"":""Abelmoschus"",""id"":""183218""},{""label"":""Ceiba pentandra"",""id"":""193163""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G91970KC,Ara(a1-4)Rha(a1-6)Gal,,Linkage defined saccharide,458.16,"[{""label"":""Bombax ceiba"",""id"":""45325""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Malvaceae"",""id"":""3629""}]"
G95556BU,,"[{""label"":""Galactosylceramide"",""id"":""G65889KE""}]",,,"[{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""}]"
G96413AK,GalA(a1-2)Rha,,Linkage defined saccharide,340.1,"[{""label"":""Acer pseudoplatanus"",""id"":""4026""},{""label"":""Acer"",""id"":""4022""},{""label"":""Embryophyta"",""id"":""3193""},{""label"":""Hibiscus moscheutos"",""id"":""241598""},{""label"":""Hibiscus"",""id"":""47605""},{""label"":""Malvaceae"",""id"":""3629""},{""label"":""Platanus"",""id"":""4402""},{""label"":""Ulmus glabra"",""id"":""172265""},{""label"":""Ulmus"",""id"":""24735""}]"
