GlyTouCan ID,IUPAC Condensed,Motifs,Subsumption Level,Monoisotopic Mass,Species
G83915UP,Xyl(b1-2)Man(b1-4)Glc(a1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,474.16,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G89974ZJ,GlcNAc(b1-2)Man(a1-3)Man,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,545.2,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G59055KC,Man(b1-2)Man(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,342.12,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G10419AP,Man(a1-3)Man(b1-4)Man(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G30294CC,Man(a1-3)Man(b1-2)Man(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,504.17,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G74840NI,Man(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",,,"[{""label"":""Bacteria"",""id"":""2""},{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Enterobacteriaceae"",""id"":""543""},{""label"":""Escherichia coli K-12"",""id"":""83333""},{""label"":""Escherichia coli"",""id"":""562""},{""label"":""Escherichia"",""id"":""561""},{""label"":""Fungi"",""id"":""4751""},{""label"":""Helicobacter pylori"",""id"":""210""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Saccharomyces cerevisiae"",""id"":""4932""},{""label"":""Saccharomyces"",""id"":""4930""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G78317QO,Man(b1-4)Man(b1-,"[{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,342.12,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Corbicula sandai"",""id"":""141465""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""}]"
G90562PB,GalNAc(b1-4)Gal(b1-4)Glc(b1-,"[{""label"":""Lactosylceramide"",""id"":""G84224TW""}]",Linkage defined saccharide,545.2,"[{""label"":""Amphibia"",""id"":""8292""},{""label"":""Aves"",""id"":""8782""},{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Cavia porcellus"",""id"":""10141""},{""label"":""Coturnix japonica"",""id"":""93934""},{""label"":""Cricetinae"",""id"":""10026""},{""label"":""Cricetulus griseus"",""id"":""10029""},{""label"":""Galliformes"",""id"":""8976""},{""label"":""Homo sapiens"",""id"":""9606""},{""label"":""Macaca fuscata"",""id"":""9542""},{""label"":""Macaca mulatta"",""id"":""9544""},{""label"":""Mammalia"",""id"":""40674""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Mus musculus"",""id"":""10090""},{""label"":""Primates"",""id"":""9443""},{""label"":""Rattus"",""id"":""10114""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""},{""label"":""Soricidae"",""id"":""9376""},{""label"":""Suncus murinus"",""id"":""9378""},{""label"":""Vertebrata"",""id"":""7742""},{""label"":""Xenopus laevis"",""id"":""8355""},{""label"":""Xenopus"",""id"":""8353""}]"
G30184ZO,Man(a1-2)Man(a1-3)Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,666.22,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
G44441VQ,Man(a1-3)[Xyl(b1-2)]Man(b1-4)Glc(b1-,"[{""label"":""Glucosylceramide"",""id"":""G71142DF""},{""label"":""Mannose"",""id"":""G70323CJ""},{""label"":""O-Mannose"",""id"":""G70323CJ""}]",Linkage defined saccharide,636.21,"[{""label"":""Bivalvia"",""id"":""6544""},{""label"":""Metazoa"",""id"":""33208""},{""label"":""Mollusca"",""id"":""6447""},{""label"":""Sinohyriopsis schlegelii"",""id"":""2706150""}]"
