Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
ACYP2,"[""""]",75576540,"[""""]"
AGPAT2,"[""""]",24594348,"[""""]"
AKR1A1,"[""""]",24588115,"[""""]"
ALDH1B1,"[""""]",24596136,"[""""]"
ALG1,"[""""]",75577190,"[""""]"
ALG10B,"[""""]",24589197,"[""""]"
ALG11_1,"[""""]",24594741,"[""""]"
ALG13,"[""""]",24594112,"[""""]"
ALG14,"[""""]",24588531,"[""""]"
ALG2_1,"[""""]",24589273,"[""""]"
ALG3_1,"[""""]",24596490,"[""""]"
ALG8_1,"[""""]",24589878,"[""""]"
ALG9_1,"[""""]",24597677,"[""""]"
ARMH3,"[""""]",24592422,"[""""]"
ART1,"[""""]",24596718,"[""""]"
B3GALT1_3,"[""""]",75577637,"[""""]"
B3GALT5,"[""""]",24594503,"[""""]"
B4GALT1,"[""""]",24588095,"[""""]"
C1GALT1_3,"[""""]",24589359,"[""""]"
C1GALT1_6,"[""""]",24596628,"[""""]"
CACNA2D1,"[""""]",24596331,"[""""]"
CERS1,"[""""]",24595311,"[""""]"
CNTN2,"[""""]",24593119,"[""""]"
COG4,"[""""]",24596169,"[""""]"
COG5,"[""""]",24587904,"[""""]"
COG6,"[""""]",75577406,"[""""]"
COG8,"[""""]",24594223,"[""""]"
COL4A3BP,"[""""]",24589718,"[""""]"
CRLS1,"[""""]",24588931,"[""""]"
CYP2E1,"[""""]",24593510,"[""""]"
DAG1,"[""""]",24588891,"[""""]"
DEGS1,"[""""]",24588435,"[""""]"
DGAT2,"[""""]",24593007,"[""""]"
DPAGT1,"[""""]",24588365,"[""""]"
DPM1,"[""""]",24590383,"[""""]"
EDEM3,"[""""]",24591860,"[""""]"
ELOVL4,"[""""]",24589368,"[""""]"
ENO4,"[""""]",24590649,"[""""]"
ENPP6,"[""""]",24593734,"[""""]"
ERLEC1,"[""""]",24597509,"[""""]"
EXT1,"[""""]",58546383,"[""""]"
EXT2_1,"[""""]",24594294,"[""""]"
EXTL3_1,"[""""]",24597785,"[""""]"
FIG4,"[""""]",24597510,"[""""]"
FUT9_3,"[""""]",24596934,"[""""]"
FUT9_7,"[""""]",24594968,"[""""]"
G6PC3,"[""""]",24595344,"[""""]"
GALNT1,"[""""]",24596114,"[""""]"
GALNT2,"[""""]",24595902,"[""""]"
GFPT2,"[""""]",24591557,"[""""]"
GNPDA2,"[""""]",24598256,"[""""]"
GOLPH3,"[""""]",24596160,"[""""]"
GPC3,"[""""]",24593945,"[""""]"
GPD1,"[""""]",24597376,"[""""]"
GYS1,"[""""]",24595530,"[""""]"
HS6ST1B,"[""""]",24596345,"[""""]"
