Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
UGGT2_1,"[""""]",24589545,"[""""]"
TMTC3,"[""""]",24595541,"[""""]"
TMEM8A,"[""""]",24596845,"[""""]"
TALDO1,"[""""]",58546738,"[""""]"
SYNJ1,"[""""]",24591146,"[""""]"
SUCLG2,"[""""]",24597028,"[""""]"
SUCLA2,"[""""]",24595056,"[""""]"
STT3B,"[""""]",24592697,"[""""]"
SPHK2,"[""""]",24596740,"[""""]"
SOAT1,"[""""]",24595135,"[""""]"
SMC3,"[""""]",24592039,"[""""]"
SHMT1,"[""""]",24590506,"[""""]"
QTRT1_1,"[""""]",24597825,"[""""]"
PTDSS2,"[""""]",24596555,"[""""]"
PRXL2B,"[""""]",75577640,"[""""]"
PRPS1,"[""""]",24597301,"[""""]"
PPP1R3B,"[""""]",75577432,"[""""]"
POFUT2,"[""""]",24590813,"[""""]"
POFUT1_1,"[""""]",24592837,"[""""]"
PLPP1,"[""""]",24588404,"[""""]"
PLEKHA8,"[""""]",24594903,"[""""]"
PLD3,"[""""]",24589391,"[""""]"
PLD1,"[""""]",24594365,"[""""]"
PKD1L2,"[""""]",24589848,"[""""]"
PIP5K1A,"[""""]",24594908,"[""""]"
PIK3CA,"[""""]",24594011,"[""""]"
PI4K2B,"[""""]",24588736,"[""""]"
PGS1,"[""""]",24592498,"[""""]"
PGM2,"[""""]",24594085,"[""""]"
PGAP3,"[""""]",24593469,"[""""]"
PGAP1,"[""""]",24588620,"[""""]"
PGANT9,"[""""]",24588932,"[""""]"
PGANT6,"[""""]",24597531,"[""""]"
PGAM2,"[""""]",24594912,"[""""]"
PCYT2,"[""""]",24589208,"[""""]"
PCK1,"[""""]",24589028,"[""""]"
PAPSS2,"[""""]",24594608,"[""""]"
PAFAH1B3,"[""""]",75577057,"[""""]"
NDUFAB1,"[""""]",24591747,"[""""]"
NDST2,"[""""]",24593784,"[""""]"
NCAM1,"[""""]",24592767,"[""""]"
MTMR6,"[""""]",75577319,"[""""]"
MTMR3,"[""""]",24594866,"[""""]"
MS3_00010776,"[""""]",24594191,"[""""]"
MS3_00010677,"[""""]",24589268,"[""""]"
MS3_00007493,"[""""]",24595596,"[""""]"
MS3_00007265,"[""""]",24596494,"[""""]"
MS3_00007027,"[""""]",24596956,"[""""]"
MS3_00003943,"[""""]",24595147,"[""""]"
MS3_00002677,"[""""]",24593317,"[""""]"
MGAT5_1,"[""""]",75576908,"[""""]"
MGAT2_1,"[""""]",24595302,"[""""]"
MDH2,"[""""]",24589835,"[""""]"
MCTS1_3,"[""""]",24598155,"[""""]"
MBOAT7,"[""""]",24597354,"[""""]"
LTA4H,"[""""]",24588303,"[""""]"
LPCAT3,"[""""]",24592946,"[""""]"
LPCAT2,"[""""]",24596474,"[""""]"
LCLAT1,"[""""]",24593362,"[""""]"
L2HGDH,"[""""]",24596325,"[""""]"
INPP5F,"[""""]",24592038,"[""""]"
INPP5E,"[""""]",24594113,"[""""]"
INPP1,"[""""]",24590820,"[""""]"
IMPA2,"[""""]",24596713,"[""""]"
IDH3B,"[""""]",24597114,"[""""]"
HS6ST1B,"[""""]",24596345,"[""""]"
GYS1,"[""""]",24595530,"[""""]"
GPD1,"[""""]",24597376,"[""""]"
GPC3,"[""""]",24593945,"[""""]"
GOLPH3,"[""""]",24596160,"[""""]"
GNPDA2,"[""""]",24598256,"[""""]"
GFPT2,"[""""]",24591557,"[""""]"
GALNT2,"[""""]",24595902,"[""""]"
GALNT1,"[""""]",24596114,"[""""]"
G6PC3,"[""""]",24595344,"[""""]"
FUT9_7,"[""""]",24594968,"[""""]"
FUT9_3,"[""""]",24596934,"[""""]"
FIG4,"[""""]",24597510,"[""""]"
EXTL3_1,"[""""]",24597785,"[""""]"
EXT2_1,"[""""]",24594294,"[""""]"
EXT1,"[""""]",58546383,"[""""]"
ERLEC1,"[""""]",24597509,"[""""]"
ENPP6,"[""""]",24593734,"[""""]"
ENO4,"[""""]",24590649,"[""""]"
ELOVL4,"[""""]",24589368,"[""""]"
EDEM3,"[""""]",24591860,"[""""]"
DPM1,"[""""]",24590383,"[""""]"
DPAGT1,"[""""]",24588365,"[""""]"
DGAT2,"[""""]",24593007,"[""""]"
DEGS1,"[""""]",24588435,"[""""]"
DAG1,"[""""]",24588891,"[""""]"
CYP2E1,"[""""]",24593510,"[""""]"
CRLS1,"[""""]",24588931,"[""""]"
COL4A3BP,"[""""]",24589718,"[""""]"
COG8,"[""""]",24594223,"[""""]"
COG6,"[""""]",75577406,"[""""]"
COG5,"[""""]",24587904,"[""""]"
COG4,"[""""]",24596169,"[""""]"
CNTN2,"[""""]",24593119,"[""""]"
CERS1,"[""""]",24595311,"[""""]"
CACNA2D1,"[""""]",24596331,"[""""]"
C1GALT1_6,"[""""]",24596628,"[""""]"
C1GALT1_3,"[""""]",24589359,"[""""]"
B4GALT1,"[""""]",24588095,"[""""]"
B3GALT5,"[""""]",24594503,"[""""]"
B3GALT1_3,"[""""]",75577637,"[""""]"
ART1,"[""""]",24596718,"[""""]"
ARMH3,"[""""]",24592422,"[""""]"
ALG9_1,"[""""]",24597677,"[""""]"
ALG8_1,"[""""]",24589878,"[""""]"
ALG3_1,"[""""]",24596490,"[""""]"
ALG2_1,"[""""]",24589273,"[""""]"
ALG14,"[""""]",24588531,"[""""]"
ALG13,"[""""]",24594112,"[""""]"
ALG11_1,"[""""]",24594741,"[""""]"
ALG10B,"[""""]",24589197,"[""""]"
ALG1,"[""""]",75577190,"[""""]"
ALDH1B1,"[""""]",24596136,"[""""]"
AKR1A1,"[""""]",24588115,"[""""]"
AGPAT2,"[""""]",24594348,"[""""]"
ACYP2,"[""""]",75576540,"[""""]"
