Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
COG5,"[""""]",24587904,"[""""]"
B4GALT1,"[""""]",24588095,"[""""]"
AKR1A1,"[""""]",24588115,"[""""]"
LTA4H,"[""""]",24588303,"[""""]"
DPAGT1,"[""""]",24588365,"[""""]"
PLPP1,"[""""]",24588404,"[""""]"
DEGS1,"[""""]",24588435,"[""""]"
ALG14,"[""""]",24588531,"[""""]"
PGAP1,"[""""]",24588620,"[""""]"
PI4K2B,"[""""]",24588736,"[""""]"
DAG1,"[""""]",24588891,"[""""]"
CRLS1,"[""""]",24588931,"[""""]"
PGANT9,"[""""]",24588932,"[""""]"
PCK1,"[""""]",24589028,"[""""]"
ALG10B,"[""""]",24589197,"[""""]"
PCYT2,"[""""]",24589208,"[""""]"
MS3_00010677,"[""""]",24589268,"[""""]"
ALG2_1,"[""""]",24589273,"[""""]"
C1GALT1_3,"[""""]",24589359,"[""""]"
ELOVL4,"[""""]",24589368,"[""""]"
PLD3,"[""""]",24589391,"[""""]"
UGGT2_1,"[""""]",24589545,"[""""]"
COL4A3BP,"[""""]",24589718,"[""""]"
MDH2,"[""""]",24589835,"[""""]"
PKD1L2,"[""""]",24589848,"[""""]"
ALG8_1,"[""""]",24589878,"[""""]"
DPM1,"[""""]",24590383,"[""""]"
SHMT1,"[""""]",24590506,"[""""]"
ENO4,"[""""]",24590649,"[""""]"
POFUT2,"[""""]",24590813,"[""""]"
INPP1,"[""""]",24590820,"[""""]"
SYNJ1,"[""""]",24591146,"[""""]"
GFPT2,"[""""]",24591557,"[""""]"
NDUFAB1,"[""""]",24591747,"[""""]"
EDEM3,"[""""]",24591860,"[""""]"
INPP5F,"[""""]",24592038,"[""""]"
SMC3,"[""""]",24592039,"[""""]"
ARMH3,"[""""]",24592422,"[""""]"
PGS1,"[""""]",24592498,"[""""]"
STT3B,"[""""]",24592697,"[""""]"
NCAM1,"[""""]",24592767,"[""""]"
POFUT1_1,"[""""]",24592837,"[""""]"
LPCAT3,"[""""]",24592946,"[""""]"
DGAT2,"[""""]",24593007,"[""""]"
CNTN2,"[""""]",24593119,"[""""]"
MS3_00002677,"[""""]",24593317,"[""""]"
LCLAT1,"[""""]",24593362,"[""""]"
PGAP3,"[""""]",24593469,"[""""]"
CYP2E1,"[""""]",24593510,"[""""]"
ENPP6,"[""""]",24593734,"[""""]"
NDST2,"[""""]",24593784,"[""""]"
GPC3,"[""""]",24593945,"[""""]"
PIK3CA,"[""""]",24594011,"[""""]"
PGM2,"[""""]",24594085,"[""""]"
ALG13,"[""""]",24594112,"[""""]"
INPP5E,"[""""]",24594113,"[""""]"
MS3_00010776,"[""""]",24594191,"[""""]"
COG8,"[""""]",24594223,"[""""]"
EXT2_1,"[""""]",24594294,"[""""]"
AGPAT2,"[""""]",24594348,"[""""]"
PLD1,"[""""]",24594365,"[""""]"
B3GALT5,"[""""]",24594503,"[""""]"
PAPSS2,"[""""]",24594608,"[""""]"
ALG11_1,"[""""]",24594741,"[""""]"
MTMR3,"[""""]",24594866,"[""""]"
PLEKHA8,"[""""]",24594903,"[""""]"
PIP5K1A,"[""""]",24594908,"[""""]"
PGAM2,"[""""]",24594912,"[""""]"
FUT9_7,"[""""]",24594968,"[""""]"
SUCLA2,"[""""]",24595056,"[""""]"
SOAT1,"[""""]",24595135,"[""""]"
MS3_00003943,"[""""]",24595147,"[""""]"
MGAT2_1,"[""""]",24595302,"[""""]"
CERS1,"[""""]",24595311,"[""""]"
G6PC3,"[""""]",24595344,"[""""]"
GYS1,"[""""]",24595530,"[""""]"
TMTC3,"[""""]",24595541,"[""""]"
MS3_00007493,"[""""]",24595596,"[""""]"
GALNT2,"[""""]",24595902,"[""""]"
GALNT1,"[""""]",24596114,"[""""]"
ALDH1B1,"[""""]",24596136,"[""""]"
GOLPH3,"[""""]",24596160,"[""""]"
COG4,"[""""]",24596169,"[""""]"
L2HGDH,"[""""]",24596325,"[""""]"
CACNA2D1,"[""""]",24596331,"[""""]"
HS6ST1B,"[""""]",24596345,"[""""]"
LPCAT2,"[""""]",24596474,"[""""]"
ALG3_1,"[""""]",24596490,"[""""]"
MS3_00007265,"[""""]",24596494,"[""""]"
PTDSS2,"[""""]",24596555,"[""""]"
C1GALT1_6,"[""""]",24596628,"[""""]"
IMPA2,"[""""]",24596713,"[""""]"
ART1,"[""""]",24596718,"[""""]"
SPHK2,"[""""]",24596740,"[""""]"
TMEM8A,"[""""]",24596845,"[""""]"
FUT9_3,"[""""]",24596934,"[""""]"
MS3_00007027,"[""""]",24596956,"[""""]"
SUCLG2,"[""""]",24597028,"[""""]"
IDH3B,"[""""]",24597114,"[""""]"
PRPS1,"[""""]",24597301,"[""""]"
MBOAT7,"[""""]",24597354,"[""""]"
GPD1,"[""""]",24597376,"[""""]"
ERLEC1,"[""""]",24597509,"[""""]"
FIG4,"[""""]",24597510,"[""""]"
PGANT6,"[""""]",24597531,"[""""]"
ALG9_1,"[""""]",24597677,"[""""]"
EXTL3_1,"[""""]",24597785,"[""""]"
QTRT1_1,"[""""]",24597825,"[""""]"
MCTS1_3,"[""""]",24598155,"[""""]"
GNPDA2,"[""""]",24598256,"[""""]"
EXT1,"[""""]",58546383,"[""""]"
TALDO1,"[""""]",58546738,"[""""]"
ACYP2,"[""""]",75576540,"[""""]"
MGAT5_1,"[""""]",75576908,"[""""]"
PAFAH1B3,"[""""]",75577057,"[""""]"
ALG1,"[""""]",75577190,"[""""]"
MTMR6,"[""""]",75577319,"[""""]"
COG6,"[""""]",75577406,"[""""]"
PPP1R3B,"[""""]",75577432,"[""""]"
B3GALT1_3,"[""""]",75577637,"[""""]"
PRXL2B,"[""""]",75577640,"[""""]"
