Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PRXL2B,"[""""]",75577640,"[""""]"
B3GALT1_3,"[""""]",75577637,"[""""]"
PPP1R3B,"[""""]",75577432,"[""""]"
COG6,"[""""]",75577406,"[""""]"
MTMR6,"[""""]",75577319,"[""""]"
ALG1,"[""""]",75577190,"[""""]"
PAFAH1B3,"[""""]",75577057,"[""""]"
MGAT5_1,"[""""]",75576908,"[""""]"
ACYP2,"[""""]",75576540,"[""""]"
TALDO1,"[""""]",58546738,"[""""]"
EXT1,"[""""]",58546383,"[""""]"
GNPDA2,"[""""]",24598256,"[""""]"
MCTS1_3,"[""""]",24598155,"[""""]"
QTRT1_1,"[""""]",24597825,"[""""]"
EXTL3_1,"[""""]",24597785,"[""""]"
ALG9_1,"[""""]",24597677,"[""""]"
PGANT6,"[""""]",24597531,"[""""]"
FIG4,"[""""]",24597510,"[""""]"
ERLEC1,"[""""]",24597509,"[""""]"
GPD1,"[""""]",24597376,"[""""]"
MBOAT7,"[""""]",24597354,"[""""]"
PRPS1,"[""""]",24597301,"[""""]"
IDH3B,"[""""]",24597114,"[""""]"
SUCLG2,"[""""]",24597028,"[""""]"
MS3_00007027,"[""""]",24596956,"[""""]"
FUT9_3,"[""""]",24596934,"[""""]"
TMEM8A,"[""""]",24596845,"[""""]"
SPHK2,"[""""]",24596740,"[""""]"
ART1,"[""""]",24596718,"[""""]"
IMPA2,"[""""]",24596713,"[""""]"
C1GALT1_6,"[""""]",24596628,"[""""]"
PTDSS2,"[""""]",24596555,"[""""]"
MS3_00007265,"[""""]",24596494,"[""""]"
ALG3_1,"[""""]",24596490,"[""""]"
LPCAT2,"[""""]",24596474,"[""""]"
HS6ST1B,"[""""]",24596345,"[""""]"
CACNA2D1,"[""""]",24596331,"[""""]"
L2HGDH,"[""""]",24596325,"[""""]"
COG4,"[""""]",24596169,"[""""]"
GOLPH3,"[""""]",24596160,"[""""]"
ALDH1B1,"[""""]",24596136,"[""""]"
GALNT1,"[""""]",24596114,"[""""]"
GALNT2,"[""""]",24595902,"[""""]"
MS3_00007493,"[""""]",24595596,"[""""]"
TMTC3,"[""""]",24595541,"[""""]"
GYS1,"[""""]",24595530,"[""""]"
G6PC3,"[""""]",24595344,"[""""]"
CERS1,"[""""]",24595311,"[""""]"
MGAT2_1,"[""""]",24595302,"[""""]"
MS3_00003943,"[""""]",24595147,"[""""]"
SOAT1,"[""""]",24595135,"[""""]"
SUCLA2,"[""""]",24595056,"[""""]"
FUT9_7,"[""""]",24594968,"[""""]"
PGAM2,"[""""]",24594912,"[""""]"
PIP5K1A,"[""""]",24594908,"[""""]"
PLEKHA8,"[""""]",24594903,"[""""]"
MTMR3,"[""""]",24594866,"[""""]"
ALG11_1,"[""""]",24594741,"[""""]"
PAPSS2,"[""""]",24594608,"[""""]"
B3GALT5,"[""""]",24594503,"[""""]"
PLD1,"[""""]",24594365,"[""""]"
AGPAT2,"[""""]",24594348,"[""""]"
EXT2_1,"[""""]",24594294,"[""""]"
COG8,"[""""]",24594223,"[""""]"
MS3_00010776,"[""""]",24594191,"[""""]"
INPP5E,"[""""]",24594113,"[""""]"
ALG13,"[""""]",24594112,"[""""]"
PGM2,"[""""]",24594085,"[""""]"
PIK3CA,"[""""]",24594011,"[""""]"
GPC3,"[""""]",24593945,"[""""]"
NDST2,"[""""]",24593784,"[""""]"
ENPP6,"[""""]",24593734,"[""""]"
CYP2E1,"[""""]",24593510,"[""""]"
PGAP3,"[""""]",24593469,"[""""]"
LCLAT1,"[""""]",24593362,"[""""]"
MS3_00002677,"[""""]",24593317,"[""""]"
CNTN2,"[""""]",24593119,"[""""]"
DGAT2,"[""""]",24593007,"[""""]"
LPCAT3,"[""""]",24592946,"[""""]"
POFUT1_1,"[""""]",24592837,"[""""]"
NCAM1,"[""""]",24592767,"[""""]"
STT3B,"[""""]",24592697,"[""""]"
PGS1,"[""""]",24592498,"[""""]"
ARMH3,"[""""]",24592422,"[""""]"
SMC3,"[""""]",24592039,"[""""]"
INPP5F,"[""""]",24592038,"[""""]"
EDEM3,"[""""]",24591860,"[""""]"
NDUFAB1,"[""""]",24591747,"[""""]"
GFPT2,"[""""]",24591557,"[""""]"
SYNJ1,"[""""]",24591146,"[""""]"
INPP1,"[""""]",24590820,"[""""]"
POFUT2,"[""""]",24590813,"[""""]"
ENO4,"[""""]",24590649,"[""""]"
SHMT1,"[""""]",24590506,"[""""]"
DPM1,"[""""]",24590383,"[""""]"
ALG8_1,"[""""]",24589878,"[""""]"
PKD1L2,"[""""]",24589848,"[""""]"
MDH2,"[""""]",24589835,"[""""]"
COL4A3BP,"[""""]",24589718,"[""""]"
UGGT2_1,"[""""]",24589545,"[""""]"
PLD3,"[""""]",24589391,"[""""]"
ELOVL4,"[""""]",24589368,"[""""]"
C1GALT1_3,"[""""]",24589359,"[""""]"
ALG2_1,"[""""]",24589273,"[""""]"
MS3_00010677,"[""""]",24589268,"[""""]"
PCYT2,"[""""]",24589208,"[""""]"
ALG10B,"[""""]",24589197,"[""""]"
PCK1,"[""""]",24589028,"[""""]"
PGANT9,"[""""]",24588932,"[""""]"
CRLS1,"[""""]",24588931,"[""""]"
DAG1,"[""""]",24588891,"[""""]"
PI4K2B,"[""""]",24588736,"[""""]"
PGAP1,"[""""]",24588620,"[""""]"
ALG14,"[""""]",24588531,"[""""]"
DEGS1,"[""""]",24588435,"[""""]"
PLPP1,"[""""]",24588404,"[""""]"
DPAGT1,"[""""]",24588365,"[""""]"
LTA4H,"[""""]",24588303,"[""""]"
AKR1A1,"[""""]",24588115,"[""""]"
B4GALT1,"[""""]",24588095,"[""""]"
COG5,"[""""]",24587904,"[""""]"
