Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
COG8,"[""""]",24594223,"[""""]"
B3GALT1_3,"[""""]",75577637,"[""""]"
PGS1,"[""""]",24592498,"[""""]"
PLD1,"[""""]",24594365,"[""""]"
GALNT1,"[""""]",24596114,"[""""]"
ALDH1B1,"[""""]",24596136,"[""""]"
EXT2_1,"[""""]",24594294,"[""""]"
PCK1,"[""""]",24589028,"[""""]"
PGAP3,"[""""]",24593469,"[""""]"
ALG2_1,"[""""]",24589273,"[""""]"
NCAM1,"[""""]",24592767,"[""""]"
NDUFAB1,"[""""]",24591747,"[""""]"
PRXL2B,"[""""]",75577640,"[""""]"
MTMR6,"[""""]",75577319,"[""""]"
PGAM2,"[""""]",24594912,"[""""]"
CACNA2D1,"[""""]",24596331,"[""""]"
CNTN2,"[""""]",24593119,"[""""]"
SUCLG2,"[""""]",24597028,"[""""]"
UGGT2_1,"[""""]",24589545,"[""""]"
PIK3CA,"[""""]",24594011,"[""""]"
MDH2,"[""""]",24589835,"[""""]"
CYP2E1,"[""""]",24593510,"[""""]"
SYNJ1,"[""""]",24591146,"[""""]"
INPP5E,"[""""]",24594113,"[""""]"
SHMT1,"[""""]",24590506,"[""""]"
PLPP1,"[""""]",24588404,"[""""]"
B4GALT1,"[""""]",24588095,"[""""]"
FUT9_3,"[""""]",24596934,"[""""]"
QTRT1_1,"[""""]",24597825,"[""""]"
SUCLA2,"[""""]",24595056,"[""""]"
MTMR3,"[""""]",24594866,"[""""]"
PAFAH1B3,"[""""]",75577057,"[""""]"
AGPAT2,"[""""]",24594348,"[""""]"
TMTC3,"[""""]",24595541,"[""""]"
GPC3,"[""""]",24593945,"[""""]"
GNPDA2,"[""""]",24598256,"[""""]"
C1GALT1_6,"[""""]",24596628,"[""""]"
TMEM8A,"[""""]",24596845,"[""""]"
PGANT6,"[""""]",24597531,"[""""]"
IDH3B,"[""""]",24597114,"[""""]"
ALG10B,"[""""]",24589197,"[""""]"
PLEKHA8,"[""""]",24594903,"[""""]"
FIG4,"[""""]",24597510,"[""""]"
PIP5K1A,"[""""]",24594908,"[""""]"
CERS1,"[""""]",24595311,"[""""]"
PCYT2,"[""""]",24589208,"[""""]"
EXTL3_1,"[""""]",24597785,"[""""]"
MS3_00007493,"[""""]",24595596,"[""""]"
COG6,"[""""]",75577406,"[""""]"
POFUT1_1,"[""""]",24592837,"[""""]"
DGAT2,"[""""]",24593007,"[""""]"
PGM2,"[""""]",24594085,"[""""]"
PKD1L2,"[""""]",24589848,"[""""]"
COG5,"[""""]",24587904,"[""""]"
LPCAT2,"[""""]",24596474,"[""""]"
MS3_00010776,"[""""]",24594191,"[""""]"
MS3_00003943,"[""""]",24595147,"[""""]"
ALG8_1,"[""""]",24589878,"[""""]"
DAG1,"[""""]",24588891,"[""""]"
IMPA2,"[""""]",24596713,"[""""]"
LCLAT1,"[""""]",24593362,"[""""]"
ENO4,"[""""]",24590649,"[""""]"
LPCAT3,"[""""]",24592946,"[""""]"
GFPT2,"[""""]",24591557,"[""""]"
AKR1A1,"[""""]",24588115,"[""""]"
MS3_00007265,"[""""]",24596494,"[""""]"
LTA4H,"[""""]",24588303,"[""""]"
MGAT5_1,"[""""]",75576908,"[""""]"
ALG11_1,"[""""]",24594741,"[""""]"
PGANT9,"[""""]",24588932,"[""""]"
MBOAT7,"[""""]",24597354,"[""""]"
SMC3,"[""""]",24592039,"[""""]"
SPHK2,"[""""]",24596740,"[""""]"
CRLS1,"[""""]",24588931,"[""""]"
ALG9_1,"[""""]",24597677,"[""""]"
ALG1,"[""""]",75577190,"[""""]"
G6PC3,"[""""]",24595344,"[""""]"
SOAT1,"[""""]",24595135,"[""""]"
INPP1,"[""""]",24590820,"[""""]"
L2HGDH,"[""""]",24596325,"[""""]"
C1GALT1_3,"[""""]",24589359,"[""""]"
GALNT2,"[""""]",24595902,"[""""]"
ENPP6,"[""""]",24593734,"[""""]"
COG4,"[""""]",24596169,"[""""]"
HS6ST1B,"[""""]",24596345,"[""""]"
ALG3_1,"[""""]",24596490,"[""""]"
ARMH3,"[""""]",24592422,"[""""]"
MGAT2_1,"[""""]",24595302,"[""""]"
ART1,"[""""]",24596718,"[""""]"
ERLEC1,"[""""]",24597509,"[""""]"
ALG13,"[""""]",24594112,"[""""]"
DPM1,"[""""]",24590383,"[""""]"
PTDSS2,"[""""]",24596555,"[""""]"
MS3_00007027,"[""""]",24596956,"[""""]"
ACYP2,"[""""]",75576540,"[""""]"
PPP1R3B,"[""""]",75577432,"[""""]"
PAPSS2,"[""""]",24594608,"[""""]"
DPAGT1,"[""""]",24588365,"[""""]"
ALG14,"[""""]",24588531,"[""""]"
PGAP1,"[""""]",24588620,"[""""]"
INPP5F,"[""""]",24592038,"[""""]"
POFUT2,"[""""]",24590813,"[""""]"
EDEM3,"[""""]",24591860,"[""""]"
PLD3,"[""""]",24589391,"[""""]"
PI4K2B,"[""""]",24588736,"[""""]"
FUT9_7,"[""""]",24594968,"[""""]"
TALDO1,"[""""]",58546738,"[""""]"
MS3_00010677,"[""""]",24589268,"[""""]"
DEGS1,"[""""]",24588435,"[""""]"
STT3B,"[""""]",24592697,"[""""]"
GPD1,"[""""]",24597376,"[""""]"
GOLPH3,"[""""]",24596160,"[""""]"
MS3_00002677,"[""""]",24593317,"[""""]"
COL4A3BP,"[""""]",24589718,"[""""]"
ELOVL4,"[""""]",24589368,"[""""]"
EXT1,"[""""]",58546383,"[""""]"
B3GALT5,"[""""]",24594503,"[""""]"
GYS1,"[""""]",24595530,"[""""]"
PRPS1,"[""""]",24597301,"[""""]"
NDST2,"[""""]",24593784,"[""""]"
MCTS1_3,"[""""]",24598155,"[""""]"
