Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC111849789,"[""""]",111849789,"[""""]"
csgalnact1a,"[""""]",111849915,"[""""]"
LOC111858344,"[""""]",111858344,"[""""]"
st8sia5,"[""""]",111849925,"[""""]"
LOC111834266,"[""""]",111834266,"[""""]"
gal3st4,"[""""]",111836430,"[""""]"
colgalt1b,"[""""]",111835400,"[""""]"
LOC111838065,"[""""]",111838065,"[""""]"
b4galt1l,"[""""]",111848718,"[""""]"
LOC111839733,"[""""]",111839733,"[""""]"
LOC111850329,"[""""]",111850329,"[""""]"
LOC111845492,"[""""]",111845492,"[""""]"
piga,"[""""]",111838189,"[""""]"
chst3a,"[""""]",111841969,"[""""]"
b3glctb,"[""""]",111852185,"[""""]"
LOC111849468,"[""""]",111849468,"[""""]"
extl3,"[""""]",111841187,"[""""]"
LOC111852860,"[""""]",111852860,"[""""]"
si:ch73-91k6.2,"[""""]",111858011,"[""""]"
LOC111850922,"[""""]",111850922,"[""""]"
st6gal1,"[""""]",111852948,"[""""]"
LOC111836530,"[""""]",111836530,"[""""]"
st6galnac2,"[""""]",111856727,"[""""]"
has2,"[""""]",111844575,"[""""]"
has3,"[""""]",111851808,"[""""]"
LOC111837190,"[""""]",111837190,"[""""]"
LOC111846766,"[""""]",111846766,"[""""]"
pigb,"[""""]",111845102,"[""""]"
b4galnt4a,"[""""]",111859463,"[""""]"
gcnt4,"[""""]",111849963,"[""""]"
LOC111834566,"[""""]",111834566,"[""""]"
hs3st4,"[""""]",111846391,"[""""]"
LOC111846528,"[""""]",111846528,"[""""]"
mgat5b,"[""""]",111847779,"[""""]"
pomgnt2,"[""""]",111840939,"[""""]"
hs3st2,"[""""]",111846401,"[""""]"
b3galt2,"[""""]",111841043,"[""""]"
LOC111860110,"[""""]",111860110,"[""""]"
st6gal2,"[""""]",111833845,"[""""]"
hs3st5,"[""""]",111842979,"[""""]"
LOC111860628,"[""""]",111860628,"[""""]"
LOC111845352,"[""""]",111845352,"[""""]"
LOC111852287,"[""""]",111852287,"[""""]"
chst1,"[""""]",111841584,"[""""]"
large1,"[""""]",111833339,"[""""]"
galnt9,"[""""]",111844124,"[""""]"
uggt1,"[""""]",111847416,"[""""]"
LOC111846689,"[""""]",111846689,"[""""]"
LOC111858698,"[""""]",111858698,"[""""]"
st3gal3b,"[""""]",111846033,"[""""]"
LOC111834219,"[""""]",111834219,"[""""]"
b3gat2,"[""""]",111858580,"[""""]"
galnt6,"[""""]",111855328,"[""""]"
LOC111841558,"[""""]",111841558,"[""""]"
csgalnact2,"[""""]",111849050,"[""""]"
LOC111836556,"[""""]",111836556,"[""""]"
LOC111851458,"[""""]",111851458,"[""""]"
stt3a,"[""""]",111849584,"[""""]"
b3galt1,"[""""]",111842431,"[""""]"
LOC111859140,"[""""]",111859140,"[""""]"
fut10,"[""""]",111836161,"[""""]"
poc1bl,"[""""]",111843999,"[""""]"
alg1,"[""""]",111849308,"[""""]"
LOC111852837,"[""""]",111852837,"[""""]"
chpfa,"[""""]",111841551,"[""""]"
alg10,"[""""]",111843423,"[""""]"
LOC111860438,"[""""]",111860438,"[""""]"
chst15,"[""""]",111853711,"[""""]"
galnt10,"[""""]",111860816,"[""""]"
st6galnac4,"[""""]",111841806,"[""""]"
mgat3b,"[""""]",111845193,"[""""]"
LOC111843653,"[""""]",111843653,"[""""]"
dpy19l3,"[""""]",111847179,"[""""]"
b4galt3,"[""""]",111842288,"[""""]"
gys1,"[""""]",111836843,"[""""]"
hs3st3b1b,"[""""]",111846587,"[""""]"
gyg1a,"[""""]",111850481,"[""""]"
ext2,"[""""]",111840708,"[""""]"
xylt2,"[""""]",111847989,"[""""]"
pofut2,"[""""]",111834591,"[""""]"
eogt,"[""""]",111834588,"[""""]"
ndst2b,"[""""]",111848469,"[""""]"
b4galt7,"[""""]",111834270,"[""""]"
chst7,"[""""]",111838120,"[""""]"
LOC111833428,"[""""]",111833428,"[""""]"
LOC111837922,"[""""]",111837922,"[""""]"
LOC111838014,"[""""]",111838014,"[""""]"
fut7,"[""""]",111853973,"[""""]"
tmtc3,"[""""]",111860963,"[""""]"
LOC111850635,"[""""]",111850635,"[""""]"
tmtc4,"[""""]",111852792,"[""""]"
zgc:92907,"[""""]",111836418,"[""""]"
xylt1,"[""""]",111850869,"[""""]"
fkrp,"[""""]",111844886,"[""""]"
usta,"[""""]",111856314,"[""""]"
LOC111850631,"[""""]",111850631,"[""""]"
LOC111860809,"[""""]",111860809,"[""""]"
LOC111845994,"[""""]",111845994,"[""""]"
mgat3,"[""""]",111835978,"[""""]"
LOC111857981,"[""""]",111857981,"[""""]"
b3gnt7l,"[""""]",111834323,"[""""]"
stt3b,"[""""]",111857844,"[""""]"
gal3st1a,"[""""]",111854878,"[""""]"
galnt3,"[""""]",111844614,"[""""]"
chsy3,"[""""]",111841214,"[""""]"
zgc:154054,"[""""]",111847306,"[""""]"
b3gnt5,"[""""]",111854663,"[""""]"
fut7,"[""""]",111858751,"[""""]"
LOC111851677,"[""""]",111851677,"[""""]"
uggt2,"[""""]",111859683,"[""""]"
LOC111850147,"[""""]",111850147,"[""""]"
LOC111841104,"[""""]",111841104,"[""""]"
ugcg,"[""""]",111839379,"[""""]"
alg9,"[""""]",111844812,"[""""]"
gys2,"[""""]",111846517,"[""""]"
st6galnac3,"[""""]",111846074,"[""""]"
pomgnt1,"[""""]",111834932,"[""""]"
LOC111852583,"[""""]",111852583,"[""""]"
galnt8,"[""""]",111857167,"[""""]"
chpf,"[""""]",111858318,"[""""]"
tmtc1,"[""""]",111843403,"[""""]"
poglut1,"[""""]",111841189,"[""""]"
b3gnt3,"[""""]",111860178,"[""""]"
LOC111860867,"[""""]",111860867,"[""""]"
st3gal2,"[""""]",111851910,"[""""]"
st6galnac,"[""""]",111846578,"[""""]"
galnt5,"[""""]",111833718,"[""""]"
ogt.1,"[""""]",111843708,"[""""]"
LOC111843930,"[""""]",111843930,"[""""]"
cercam,"[""""]",111854169,"[""""]"
ugt8,"[""""]",111837341,"[""""]"
LOC111836583,"[""""]",111836583,"[""""]"
LOC111849366,"[""""]",111849366,"[""""]"
rxylt1,"[""""]",111860961,"[""""]"
LOC111836842,"[""""]",111836842,"[""""]"
LOC111848248,"[""""]",111848248,"[""""]"
fut9a,"[""""]",111843009,"[""""]"
mgat5,"[""""]",111849087,"[""""]"
dpm1,"[""""]",111835167,"[""""]"
LOC111843931,"[""""]",111843931,"[""""]"
LOC111851852,"[""""]",111851852,"[""""]"
fut8b,"[""""]",111841181,"[""""]"
galnt2,"[""""]",111855096,"[""""]"
LOC111859940,"[""""]",111859940,"[""""]"
LOC111858322,"[""""]",111858322,"[""""]"
mpdu1b,"[""""]",111836383,"[""""]"
LOC111860881,"[""""]",111860881,"[""""]"
LOC111833292,"[""""]",111833292,"[""""]"
b3gnt2a,"[""""]",111850811,"[""""]"
LOC111835114,"[""""]",111835114,"[""""]"
chst10,"[""""]",111854138,"[""""]"
LOC111832763,"[""""]",111832763,"[""""]"
LOC111832994,"[""""]",111832994,"[""""]"
LOC111838084,"[""""]",111838084,"[""""]"
alg3,"[""""]",111847388,"[""""]"
LOC111837177,"[""""]",111837177,"[""""]"
gxylt1,"[""""]",111851272,"[""""]"
LOC111843359,"[""""]",111843359,"[""""]"
hs2st1a,"[""""]",111846453,"[""""]"
LOC111846118,"[""""]",111846118,"[""""]"
LOC111856374,"[""""]",111856374,"[""""]"
galnt7,"[""""]",111837335,"[""""]"
b3gnt9,"[""""]",111851917,"[""""]"
LOC111850549,"[""""]",111850549,"[""""]"
mgat4c,"[""""]",111835193,"[""""]"
pigm,"[""""]",111834005,"[""""]"
LOC111849523,"[""""]",111849523,"[""""]"
st3gal5,"[""""]",111837711,"[""""]"
galntl6,"[""""]",111837288,"[""""]"
LOC111853426,"[""""]",111853426,"[""""]"
mgat1b,"[""""]",111842828,"[""""]"
pomt2,"[""""]",111852379,"[""""]"
chst12a,"[""""]",111853280,"[""""]"
b4galt5,"[""""]",111837084,"[""""]"
LOC111849057,"[""""]",111849057,"[""""]"
LOC111845737,"[""""]",111845737,"[""""]"
alg11,"[""""]",111854116,"[""""]"
alg5,"[""""]",111840451,"[""""]"
LOC111836091,"[""""]",111836091,"[""""]"
alg6,"[""""]",111834827,"[""""]"
hs3st1,"[""""]",111835179,"[""""]"
galnt12,"[""""]",111844000,"[""""]"
fut8a,"[""""]",111850915,"[""""]"
LOC111844061,"[""""]",111844061,"[""""]"
hs6st3,"[""""]",111834113,"[""""]"
b3gnt7,"[""""]",111848158,"[""""]"
LOC111851231,"[""""]",111851231,"[""""]"
b4galt4,"[""""]",111838050,"[""""]"
LOC111859927,"[""""]",111859927,"[""""]"
LOC111860976,"[""""]",111860976,"[""""]"
chs1,"[""""]",111852797,"[""""]"
fktn,"[""""]",111842156,"[""""]"
LOC111841532,"[""""]",111841532,"[""""]"
hs3st6,"[""""]",111849120,"[""""]"
st3gal1,"[""""]",111843952,"[""""]"
alg14,"[""""]",111840112,"[""""]"
gxylt2,"[""""]",111834525,"[""""]"
b3galnt2,"[""""]",111835667,"[""""]"
hs3st1l1,"[""""]",111850378,"[""""]"
LOC111848054,"[""""]",111848054,"[""""]"
ndst3,"[""""]",111837438,"[""""]"
c1galt1lb,"[""""]",111854972,"[""""]"
LOC111840704,"[""""]",111840704,"[""""]"
pigv,"[""""]",111841664,"[""""]"
b3gat3,"[""""]",111834547,"[""""]"
LOC111842484,"[""""]",111842484,"[""""]"
LOC111839406,"[""""]",111839406,"[""""]"
LOC111849773,"[""""]",111849773,"[""""]"
chsy1,"[""""]",111844963,"[""""]"
LOC111849225,"[""""]",111849225,"[""""]"
alg12,"[""""]",111853381,"[""""]"
LOC111857366,"[""""]",111857366,"[""""]"
b4gat1,"[""""]",111858497,"[""""]"
LOC111832834,"[""""]",111832834,"[""""]"
LOC111843672,"[""""]",111843672,"[""""]"
LOC111851086,"[""""]",111851086,"[""""]"
LOC111846635,"[""""]",111846635,"[""""]"
LOC111855307,"[""""]",111855307,"[""""]"
st8sia3,"[""""]",111839428,"[""""]"
LOC111841106,"[""""]",111841106,"[""""]"
rfng,"[""""]",111832910,"[""""]"
b3glcta,"[""""]",111851290,"[""""]"
si:ch211-216b21.2,"[""""]",111834657,"[""""]"
LOC111845325,"[""""]",111845325,"[""""]"
b3galt4,"[""""]",111847794,"[""""]"
hs3st3l,"[""""]",111853845,"[""""]"
st6galnac6,"[""""]",111841804,"[""""]"
dpagt1,"[""""]",111833841,"[""""]"
b3gnt2b,"[""""]",111859614,"[""""]"
colgalt2b,"[""""]",111860205,"[""""]"
LOC111856527,"[""""]",111856527,"[""""]"
st6galnac5a,"[""""]",111846044,"[""""]"
has1,"[""""]",111855629,"[""""]"
LOC111849346,"[""""]",111849346,"[""""]"
LOC111851097,"[""""]",111851097,"[""""]"
mgat4b,"[""""]",111859866,"[""""]"
galnt13,"[""""]",111861138,"[""""]"
gcnt1,"[""""]",111839312,"[""""]"
LOC111841954,"[""""]",111841954,"[""""]"
plod3,"[""""]",111835052,"[""""]"
alg2,"[""""]",111845856,"[""""]"
lfng,"[""""]",111853276,"[""""]"
st8sia4,"[""""]",111835773,"[""""]"
si:ch211-269c21.2,"[""""]",111848209,"[""""]"
LOC111860520,"[""""]",111860520,"[""""]"
pofut1,"[""""]",111858944,"[""""]"
LOC111839748,"[""""]",111839748,"[""""]"
c1galt1c1,"[""""]",111855479,"[""""]"
LOC111839157,"[""""]",111839157,"[""""]"
pomt1,"[""""]",111848603,"[""""]"
chst14,"[""""]",111834745,"[""""]"
galnt11,"[""""]",111851667,"[""""]"
b4galnt1b,"[""""]",111854415,"[""""]"
LOC111845814,"[""""]",111845814,"[""""]"
chst6,"[""""]",111851810,"[""""]"
mfng,"[""""]",111845285,"[""""]"
LOC111855601,"[""""]",111855601,"[""""]"
dpy19l4,"[""""]",111834104,"[""""]"
alg13,"[""""]",111859218,"[""""]"
LOC111857101,"[""""]",111857101,"[""""]"
large2,"[""""]",111851851,"[""""]"
b4galt2,"[""""]",111846077,"[""""]"
LOC111855285,"[""""]",111855285,"[""""]"
chst2,"[""""]",111850465,"[""""]"
b3gnt4,"[""""]",111836464,"[""""]"
LOC111844957,"[""""]",111844957,"[""""]"
galnt1,"[""""]",111851118,"[""""]"
hs3st1l2,"[""""]",111857496,"[""""]"
LOC111835933,"[""""]",111835933,"[""""]"
si:dkey-199f5.8,"[""""]",111838658,"[""""]"
colgalt1a,"[""""]",111849210,"[""""]"
LOC111839405,"[""""]",111839405,"[""""]"
b3gnt2l,"[""""]",111841456,"[""""]"
alg8,"[""""]",111838058,"[""""]"
LOC111859661,"[""""]",111859661,"[""""]"
hs6st2,"[""""]",111836353,"[""""]"
fut4,"[""""]",111833876,"[""""]"
galnt17,"[""""]",111847110,"[""""]"
mgat2,"[""""]",111852433,"[""""]"
si:ch73-62b13.1,"[""""]",111838707,"[""""]"
galnt14,"[""""]",111858815,"[""""]"
b3gat1,"[""""]",111849302,"[""""]"
chst11,"[""""]",111844279,"[""""]"
LOC111852283,"[""""]",111852283,"[""""]"
chst2b,"[""""]",111840778,"[""""]"
LOC111840382,"[""""]",111840382,"[""""]"
dpy19l1l,"[""""]",111841695,"[""""]"
hs6st1a,"[""""]",111847397,"[""""]"
xxylt1,"[""""]",111848178,"[""""]"
LOC111846954,"[""""]",111846954,"[""""]"
mgat4a,"[""""]",111855100,"[""""]"
LOC111852022,"[""""]",111852022,"[""""]"
b3galt6,"[""""]",111853658,"[""""]"
LOC111839089,"[""""]",111839089,"[""""]"
ext1c,"[""""]",111854291,"[""""]"
LOC111838695,"[""""]",111838695,"[""""]"
