Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
Rv2136c,"[""""]",887612,"[""""]"
embB,"[""""]",886126,"[""""]"
pyrE,"[""""]",886443,"[""""]"
Rv3137,"[""""]",888827,"[""""]"
mshA,"[""""]",887160,"[""""]"
glgB,"[""""]",886893,"[""""]"
glpQ1,"[""""]",886177,"[""""]"
lipL,"[""""]",886575,"[""""]"
Rv2565,"[""""]",887288,"[""""]"
pncA,"[""""]",888260,"[""""]"
pncB2,"[""""]",887716,"[""""]"
hisF,"[""""]",885261,"[""""]"
dgt,"[""""]",885421,"[""""]"
eccB1,"[""""]",886166,"[""""]"
lipN,"[""""]",887194,"[""""]"
rmlC,"[""""]",887352,"[""""]"
Rv3915,"[""""]",886250,"[""""]"
embA,"[""""]",886123,"[""""]"
hddA,"[""""]",886902,"[""""]"
Rv1897c,"[""""]",885893,"[""""]"
lgt,"[""""]",885292,"[""""]"
lipQ,"[""""]",887876,"[""""]"
aftB,"[""""]",886138,"[""""]"
upp,"[""""]",887944,"[""""]"
purF,"[""""]",885085,"[""""]"
Rv1514c,"[""""]",886457,"[""""]"
aftD,"[""""]",886707,"[""""]"
nudC,"[""""]",887860,"[""""]"
acyP,"[""""]",3205043,"[""""]"
lipY,"[""""]",888677,"[""""]"
purH,"[""""]",885406,"[""""]"
ribA2,"[""""]",886694,"[""""]"
amiB2,"[""""]",887041,"[""""]"
pth,"[""""]",886037,"[""""]"
deoD,"[""""]",887542,"[""""]"
folD,"[""""]",888145,"[""""]"
Rv0295c,"[""""]",886596,"[""""]"
Rv0888,"[""""]",885210,"[""""]"
Rv2719c,"[""""]",887959,"[""""]"
Rv1021,"[""""]",886052,"[""""]"
trpD,"[""""]",887681,"[""""]"
nadC,"[""""]",886281,"[""""]"
hisH,"[""""]",885529,"[""""]"
Rv1496,"[""""]",886496,"[""""]"
pncB1,"[""""]",886884,"[""""]"
glfT1,"[""""]",886114,"[""""]"
Rv1459c,"[""""]",886585,"[""""]"
treS,"[""""]",886881,"[""""]"
mgtA,"[""""]",887609,"[""""]"
mrp,"[""""]",886067,"[""""]"
plcB,"[""""]",885999,"[""""]"
wbbL1,"[""""]",888714,"[""""]"
Rv2913c,"[""""]",887809,"[""""]"
dcd,"[""""]",886552,"[""""]"
fpg,"[""""]",887438,"[""""]"
rfe,"[""""]",886947,"[""""]"
eccB3,"[""""]",886645,"[""""]"
mutY,"[""""]",886639,"[""""]"
suhB,"[""""]",887210,"[""""]"
Rv1341,"[""""]",886861,"[""""]"
TB22.2,"[""""]",887320,"[""""]"
purQ,"[""""]",885181,"[""""]"
purU,"[""""]",887338,"[""""]"
lepA,"[""""]",885475,"[""""]"
fcoT,"[""""]",886935,"[""""]"
lipX,"[""""]",885930,"[""""]"
ubiA,"[""""]",886129,"[""""]"
Rv2581c,"[""""]",888217,"[""""]"
Rv3717,"[""""]",885602,"[""""]"
ephB,"[""""]",885392,"[""""]"
ansA,"[""""]",886410,"[""""]"
Rv1635c,"[""""]",885100,"[""""]"
malQ,"[""""]",885854,"[""""]"
Rv2715,"[""""]",887974,"[""""]"
rpfA,"[""""]",885749,"[""""]"
Rv3903c,"[""""]",886229,"[""""]"
Rv2477c,"[""""]",887757,"[""""]"
Rv0535,"[""""]",887430,"[""""]"
hpt,"[""""]",885398,"[""""]"
Rv1847,"[""""]",885734,"[""""]"
Rv0060,"[""""]",887004,"[""""]"
Rv1520,"[""""]",886447,"[""""]"
mptA,"[""""]",887528,"[""""]"
serB2,"[""""]",887815,"[""""]"
mtn,"[""""]",886953,"[""""]"
Rv3401,"[""""]",887928,"[""""]"
treX,"[""""]",886353,"[""""]"
Rv1717,"[""""]",885166,"[""""]"
glgE,"[""""]",886895,"[""""]"
amiC,"[""""]",887401,"[""""]"
nth,"[""""]",885058,"[""""]"
lipU,"[""""]",887112,"[""""]"
otsB2,"[""""]",888137,"[""""]"
Rv3376,"[""""]",888066,"[""""]"
blaC,"[""""]",888742,"[""""]"
caeA,"[""""]",887857,"[""""]"
pimE,"[""""]",885899,"[""""]"
def,"[""""]",886366,"[""""]"
egtC,"[""""]",885224,"[""""]"
amiD,"[""""]",888064,"[""""]"
pimA,"[""""]",888627,"[""""]"
mca,"[""""]",887101,"[""""]"
Rv1026,"[""""]",886089,"[""""]"
Rv2464c,"[""""]",888500,"[""""]"
fgd1,"[""""]",886418,"[""""]"
otsB1,"[""""]",888943,"[""""]"
plcA,"[""""]",885995,"[""""]"
eccB2,"[""""]",886231,"[""""]"
dhaA,"[""""]",888599,"[""""]"
lipR,"[""""]",888652,"[""""]"
Rv0183,"[""""]",886785,"[""""]"
Rv2296,"[""""]",887796,"[""""]"
Rv1205,"[""""]",886075,"[""""]"
tesA,"[""""]",887446,"[""""]"
cobT,"[""""]",887781,"[""""]"
eccB4,"[""""]",887619,"[""""]"
cdh,"[""""]",887342,"[""""]"
mshB,"[""""]",885997,"[""""]"
gpm2,"[""""]",888830,"[""""]"
folE,"[""""]",885346,"[""""]"
cdd,"[""""]",887975,"[""""]"
glfT2,"[""""]",886136,"[""""]"
rpfD,"[""""]",885246,"[""""]"
rodA,"[""""]",887075,"[""""]"
dop,"[""""]",888290,"[""""]"
Rv3032,"[""""]",888185,"[""""]"
ftsE,"[""""]",888672,"[""""]"
ruvB,"[""""]",888173,"[""""]"
rpfC,"[""""]",885759,"[""""]"
Rv2795c,"[""""]",888492,"[""""]"
obg,"[""""]",885900,"[""""]"
devB,"[""""]",886617,"[""""]"
Rv3807c,"[""""]",886134,"[""""]"
snoP,"[""""]",887371,"[""""]"
Rv1500,"[""""]",886492,"[""""]"
php,"[""""]",886705,"[""""]"
hsaD,"[""""]",887378,"[""""]"
murG,"[""""]",888036,"[""""]"
Rv2957,"[""""]",887258,"[""""]"
glgA,"[""""]",887805,"[""""]"
mpg,"[""""]",885679,"[""""]"
alkA,"[""""]",886916,"[""""]"
pbpA,"[""""]",887078,"[""""]"
Rv1833c,"[""""]",885737,"[""""]"
Rv0584,"[""""]",887752,"[""""]"
Rv2958c,"[""""]",887816,"[""""]"
ftsW,"[""""]",887916,"[""""]"
lipI,"[""""]",886728,"[""""]"
glpQ2,"[""""]",886559,"[""""]"
glpX,"[""""]",885861,"[""""]"
ung,"[""""]",887410,"[""""]"
Rv1063c,"[""""]",887128,"[""""]"
sahH,"[""""]",888746,"[""""]"
tatD,"[""""]",886047,"[""""]"
glgP,"[""""]",886886,"[""""]"
Rv1401,"[""""]",886733,"[""""]"
pepE,"[""""]",887719,"[""""]"
ureC,"[""""]",885359,"[""""]"
Rv2402,"[""""]",885661,"[""""]"
arcA,"[""""]",888313,"[""""]"
Rv0496,"[""""]",887234,"[""""]"
mutT2,"[""""]",888485,"[""""]"
gmhB,"[""""]",886903,"[""""]"
aftA,"[""""]",886127,"[""""]"
Rv0805,"[""""]",885326,"[""""]"
hisE,"[""""]",888671,"[""""]"
pyrC,"[""""]",886765,"[""""]"
lipJ,"[""""]",885151,"[""""]"
add,"[""""]",887994,"[""""]"
rpiB,"[""""]",887225,"[""""]"
Rv0696,"[""""]",888307,"[""""]"
mutT3,"[""""]",886405,"[""""]"
Rv3031,"[""""]",888543,"[""""]"
lipZ,"[""""]",888761,"[""""]"
glnD,"[""""]",888621,"[""""]"
ponA1,"[""""]",887065,"[""""]"
Rv1987,"[""""]",885815,"[""""]"
treZ,"[""""]",886355,"[""""]"
plcC,"[""""]",886000,"[""""]"
Rv2181,"[""""]",888269,"[""""]"
mutT1,"[""""]",888165,"[""""]"
yfiH,"[""""]",888121,"[""""]"
lipC,"[""""]",886722,"[""""]"
Rv1276c,"[""""]",887000,"[""""]"
nei,"[""""]",887937,"[""""]"
radA,"[""""]",887287,"[""""]"
ribG,"[""""]",886721,"[""""]"
pyrR,"[""""]",886769,"[""""]"
udgB,"[""""]",887047,"[""""]"
ephA,"[""""]",885769,"[""""]"
rpfE,"[""""]",885760,"[""""]"
ureB,"[""""]",885710,"[""""]"
Rv0480c,"[""""]",887163,"[""""]"
serB1,"[""""]",887270,"[""""]"
hisG,"[""""]",888689,"[""""]"
eccB5,"[""""]",885347,"[""""]"
gmhA,"[""""]",886905,"[""""]"
aftC,"[""""]",887396,"[""""]"
Rv3404c,"[""""]",887902,"[""""]"
ephG,"[""""]",888365,"[""""]"
Rv3282,"[""""]",888718,"[""""]"
Rv0539,"[""""]",887476,"[""""]"
Rv2300c,"[""""]",887880,"[""""]"
pimB,"[""""]",887278,"[""""]"
lexA,"[""""]",888169,"[""""]"
dapE,"[""""]",887386,"[""""]"
ppm1,"[""""]",887402,"[""""]"
Rv3779,"[""""]",886107,"[""""]"
gpgP,"[""""]",885727,"[""""]"
ureA,"[""""]",885414,"[""""]"
hisI,"[""""]",886011,"[""""]"
rpfB,"[""""]",886048,"[""""]"
lpqI,"[""""]",886693,"[""""]"
rmlD,"[""""]",888704,"[""""]"
Rv2962c,"[""""]",887892,"[""""]"
ppa,"[""""]",885775,"[""""]"
Rv1692,"[""""]",885241,"[""""]"
apt,"[""""]",888579,"[""""]"
Rv1524,"[""""]",885814,"[""""]"
Rv2223c,"[""""]",888093,"[""""]"
Rv3479,"[""""]",888478,"[""""]"
Rv1700,"[""""]",885049,"[""""]"
amiA2,"[""""]",888955,"[""""]"
Rv0669c,"[""""]",888181,"[""""]"
cysQ,"[""""]",888142,"[""""]"
Rv2323c,"[""""]",885480,"[""""]"
impA,"[""""]",885567,"[""""]"
lipM,"[""""]",887794,"[""""]"
Rv1526c,"[""""]",886434,"[""""]"
rpe,"[""""]",886702,"[""""]"
sapM,"[""""]",887988,"[""""]"
mutT4,"[""""]",886242,"[""""]"
embC,"[""""]",886112,"[""""]"
otsA,"[""""]",888404,"[""""]"
Rv0106,"[""""]",886919,"[""""]"
Rv1002c,"[""""]",887882,"[""""]"
Rv0059,"[""""]",887006,"[""""]"
rsbW,"[""""]",887977,"[""""]"
relA,"[""""]",887888,"[""""]"
gpgS,"[""""]",886085,"[""""]"
Rv3661,"[""""]",885316,"[""""]"
deoA,"[""""]",887929,"[""""]"
Rv2525c,"[""""]",888612,"[""""]"
dut,"[""""]",887290,"[""""]"
