Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC110973021,"[""""]",110973021,"[""""]"
LOC110973128,"[""""]",110973128,"[""""]"
LOC110973227,"[""""]",110973227,"[""""]"
LOC110973324,"[""""]",110973324,"[""""]"
LOC110973382,"[""""]",110973382,"[""""]"
LOC110973423,"[""""]",110973423,"[""""]"
LOC110973431,"[""""]",110973431,"[""""]"
LOC110973433,"[""""]",110973433,"[""""]"
LOC110973562,"[""""]",110973562,"[""""]"
LOC110973606,"[""""]",110973606,"[""""]"
LOC110974013,"[""""]",110974013,"[""""]"
LOC110974016,"[""""]",110974016,"[""""]"
LOC110974061,"[""""]",110974061,"[""""]"
LOC110974064,"[""""]",110974064,"[""""]"
LOC110974150,"[""""]",110974150,"[""""]"
LOC110974292,"[""""]",110974292,"[""""]"
LOC110974336,"[""""]",110974336,"[""""]"
LOC110974413,"[""""]",110974413,"[""""]"
LOC110974519,"[""""]",110974519,"[""""]"
LOC110974652,"[""""]",110974652,"[""""]"
LOC110974705,"[""""]",110974705,"[""""]"
LOC110974827,"[""""]",110974827,"[""""]"
LOC110975041,"[""""]",110975041,"[""""]"
LOC110975092,"[""""]",110975092,"[""""]"
LOC110975133,"[""""]",110975133,"[""""]"
LOC110975153,"[""""]",110975153,"[""""]"
LOC110975165,"[""""]",110975165,"[""""]"
LOC110975174,"[""""]",110975174,"[""""]"
LOC110975228,"[""""]",110975228,"[""""]"
LOC110975369,"[""""]",110975369,"[""""]"
LOC110975371,"[""""]",110975371,"[""""]"
LOC110975465,"[""""]",110975465,"[""""]"
LOC110975475,"[""""]",110975475,"[""""]"
LOC110975888,"[""""]",110975888,"[""""]"
LOC110975896,"[""""]",110975896,"[""""]"
LOC110975989,"[""""]",110975989,"[""""]"
LOC110975991,"[""""]",110975991,"[""""]"
LOC110976003,"[""""]",110976003,"[""""]"
LOC110976016,"[""""]",110976016,"[""""]"
LOC110976036,"[""""]",110976036,"[""""]"
LOC110976122,"[""""]",110976122,"[""""]"
LOC110976185,"[""""]",110976185,"[""""]"
LOC110976346,"[""""]",110976346,"[""""]"
LOC110976527,"[""""]",110976527,"[""""]"
LOC110976680,"[""""]",110976680,"[""""]"
LOC110976681,"[""""]",110976681,"[""""]"
LOC110976862,"[""""]",110976862,"[""""]"
LOC110976930,"[""""]",110976930,"[""""]"
LOC110976956,"[""""]",110976956,"[""""]"
LOC110976978,"[""""]",110976978,"[""""]"
LOC110977276,"[""""]",110977276,"[""""]"
LOC110977282,"[""""]",110977282,"[""""]"
LOC110977397,"[""""]",110977397,"[""""]"
LOC110977427,"[""""]",110977427,"[""""]"
LOC110977435,"[""""]",110977435,"[""""]"
LOC110977514,"[""""]",110977514,"[""""]"
LOC110977516,"[""""]",110977516,"[""""]"
LOC110977553,"[""""]",110977553,"[""""]"
LOC110977554,"[""""]",110977554,"[""""]"
LOC110977696,"[""""]",110977696,"[""""]"
LOC110977698,"[""""]",110977698,"[""""]"
LOC110977773,"[""""]",110977773,"[""""]"
LOC110977869,"[""""]",110977869,"[""""]"
LOC110977959,"[""""]",110977959,"[""""]"
LOC110977965,"[""""]",110977965,"[""""]"
LOC110977972,"[""""]",110977972,"[""""]"
LOC110977985,"[""""]",110977985,"[""""]"
LOC110978134,"[""""]",110978134,"[""""]"
LOC110978327,"[""""]",110978327,"[""""]"
LOC110978328,"[""""]",110978328,"[""""]"
LOC110978427,"[""""]",110978427,"[""""]"
LOC110978450,"[""""]",110978450,"[""""]"
LOC110978626,"[""""]",110978626,"[""""]"
LOC110978840,"[""""]",110978840,"[""""]"
LOC110978944,"[""""]",110978944,"[""""]"
LOC110978953,"[""""]",110978953,"[""""]"
LOC110979041,"[""""]",110979041,"[""""]"
LOC110979066,"[""""]",110979066,"[""""]"
LOC110979076,"[""""]",110979076,"[""""]"
LOC110979261,"[""""]",110979261,"[""""]"
LOC110979273,"[""""]",110979273,"[""""]"
LOC110979293,"[""""]",110979293,"[""""]"
LOC110979510,"[""""]",110979510,"[""""]"
LOC110979551,"[""""]",110979551,"[""""]"
LOC110979555,"[""""]",110979555,"[""""]"
LOC110979775,"[""""]",110979775,"[""""]"
LOC110979818,"[""""]",110979818,"[""""]"
LOC110979824,"[""""]",110979824,"[""""]"
LOC110979981,"[""""]",110979981,"[""""]"
LOC110980029,"[""""]",110980029,"[""""]"
LOC110980041,"[""""]",110980041,"[""""]"
LOC110980053,"[""""]",110980053,"[""""]"
LOC110980136,"[""""]",110980136,"[""""]"
LOC110980145,"[""""]",110980145,"[""""]"
LOC110980264,"[""""]",110980264,"[""""]"
LOC110980321,"[""""]",110980321,"[""""]"
LOC110980457,"[""""]",110980457,"[""""]"
LOC110980458,"[""""]",110980458,"[""""]"
LOC110980461,"[""""]",110980461,"[""""]"
LOC110980511,"[""""]",110980511,"[""""]"
LOC110980517,"[""""]",110980517,"[""""]"
LOC110980529,"[""""]",110980529,"[""""]"
LOC110980834,"[""""]",110980834,"[""""]"
LOC110980926,"[""""]",110980926,"[""""]"
LOC110980992,"[""""]",110980992,"[""""]"
LOC110981069,"[""""]",110981069,"[""""]"
LOC110981127,"[""""]",110981127,"[""""]"
LOC110981218,"[""""]",110981218,"[""""]"
LOC110981313,"[""""]",110981313,"[""""]"
LOC110981316,"[""""]",110981316,"[""""]"
LOC110981330,"[""""]",110981330,"[""""]"
LOC110981434,"[""""]",110981434,"[""""]"
LOC110981521,"[""""]",110981521,"[""""]"
LOC110981575,"[""""]",110981575,"[""""]"
LOC110981654,"[""""]",110981654,"[""""]"
LOC110981747,"[""""]",110981747,"[""""]"
LOC110981755,"[""""]",110981755,"[""""]"
LOC110981772,"[""""]",110981772,"[""""]"
LOC110981835,"[""""]",110981835,"[""""]"
LOC110981883,"[""""]",110981883,"[""""]"
LOC110981885,"[""""]",110981885,"[""""]"
LOC110981938,"[""""]",110981938,"[""""]"
LOC110981956,"[""""]",110981956,"[""""]"
LOC110982085,"[""""]",110982085,"[""""]"
LOC110982118,"[""""]",110982118,"[""""]"
LOC110982212,"[""""]",110982212,"[""""]"
LOC110982313,"[""""]",110982313,"[""""]"
LOC110982416,"[""""]",110982416,"[""""]"
LOC110982496,"[""""]",110982496,"[""""]"
LOC110982627,"[""""]",110982627,"[""""]"
LOC110982928,"[""""]",110982928,"[""""]"
LOC110982962,"[""""]",110982962,"[""""]"
LOC110983019,"[""""]",110983019,"[""""]"
LOC110983247,"[""""]",110983247,"[""""]"
LOC110983321,"[""""]",110983321,"[""""]"
LOC110983396,"[""""]",110983396,"[""""]"
LOC110983399,"[""""]",110983399,"[""""]"
LOC110983586,"[""""]",110983586,"[""""]"
LOC110983587,"[""""]",110983587,"[""""]"
LOC110983588,"[""""]",110983588,"[""""]"
LOC110983598,"[""""]",110983598,"[""""]"
LOC110983599,"[""""]",110983599,"[""""]"
LOC110983697,"[""""]",110983697,"[""""]"
LOC110983924,"[""""]",110983924,"[""""]"
LOC110983986,"[""""]",110983986,"[""""]"
LOC110984075,"[""""]",110984075,"[""""]"
LOC110984080,"[""""]",110984080,"[""""]"
LOC110984100,"[""""]",110984100,"[""""]"
LOC110984114,"[""""]",110984114,"[""""]"
LOC110984188,"[""""]",110984188,"[""""]"
LOC110984248,"[""""]",110984248,"[""""]"
LOC110984323,"[""""]",110984323,"[""""]"
LOC110984379,"[""""]",110984379,"[""""]"
LOC110984424,"[""""]",110984424,"[""""]"
LOC110984430,"[""""]",110984430,"[""""]"
LOC110984433,"[""""]",110984433,"[""""]"
LOC110984449,"[""""]",110984449,"[""""]"
LOC110984485,"[""""]",110984485,"[""""]"
LOC110984518,"[""""]",110984518,"[""""]"
LOC110984567,"[""""]",110984567,"[""""]"
LOC110984711,"[""""]",110984711,"[""""]"
LOC110984722,"[""""]",110984722,"[""""]"
LOC110984736,"[""""]",110984736,"[""""]"
LOC110984764,"[""""]",110984764,"[""""]"
LOC110985022,"[""""]",110985022,"[""""]"
LOC110985093,"[""""]",110985093,"[""""]"
LOC110985415,"[""""]",110985415,"[""""]"
LOC110985492,"[""""]",110985492,"[""""]"
LOC110985543,"[""""]",110985543,"[""""]"
LOC110985544,"[""""]",110985544,"[""""]"
LOC110985545,"[""""]",110985545,"[""""]"
LOC110985548,"[""""]",110985548,"[""""]"
LOC110985805,"[""""]",110985805,"[""""]"
LOC110985807,"[""""]",110985807,"[""""]"
LOC110985808,"[""""]",110985808,"[""""]"
LOC110985957,"[""""]",110985957,"[""""]"
LOC110985972,"[""""]",110985972,"[""""]"
LOC110986124,"[""""]",110986124,"[""""]"
LOC110986189,"[""""]",110986189,"[""""]"
LOC110986223,"[""""]",110986223,"[""""]"
LOC110986279,"[""""]",110986279,"[""""]"
LOC110986307,"[""""]",110986307,"[""""]"
LOC110986590,"[""""]",110986590,"[""""]"
LOC110986614,"[""""]",110986614,"[""""]"
LOC110986619,"[""""]",110986619,"[""""]"
LOC110986628,"[""""]",110986628,"[""""]"
LOC110986643,"[""""]",110986643,"[""""]"
LOC110986915,"[""""]",110986915,"[""""]"
LOC110986926,"[""""]",110986926,"[""""]"
LOC110987681,"[""""]",110987681,"[""""]"
LOC110987877,"[""""]",110987877,"[""""]"
LOC110988060,"[""""]",110988060,"[""""]"
LOC110988200,"[""""]",110988200,"[""""]"
LOC110988201,"[""""]",110988201,"[""""]"
LOC110988269,"[""""]",110988269,"[""""]"
LOC110988344,"[""""]",110988344,"[""""]"
LOC110988559,"[""""]",110988559,"[""""]"
LOC110988579,"[""""]",110988579,"[""""]"
LOC110988668,"[""""]",110988668,"[""""]"
LOC110988715,"[""""]",110988715,"[""""]"
LOC110988984,"[""""]",110988984,"[""""]"
LOC110989002,"[""""]",110989002,"[""""]"
LOC110989284,"[""""]",110989284,"[""""]"
LOC110989292,"[""""]",110989292,"[""""]"
LOC110989313,"[""""]",110989313,"[""""]"
LOC110989327,"[""""]",110989327,"[""""]"
LOC110989329,"[""""]",110989329,"[""""]"
LOC110989334,"[""""]",110989334,"[""""]"
LOC110989340,"[""""]",110989340,"[""""]"
LOC110989378,"[""""]",110989378,"[""""]"
LOC110989436,"[""""]",110989436,"[""""]"
LOC110989661,"[""""]",110989661,"[""""]"
LOC110989666,"[""""]",110989666,"[""""]"
LOC110989761,"[""""]",110989761,"[""""]"
LOC110989940,"[""""]",110989940,"[""""]"
LOC110990202,"[""""]",110990202,"[""""]"
LOC110990265,"[""""]",110990265,"[""""]"
LOC110990267,"[""""]",110990267,"[""""]"
LOC110990293,"[""""]",110990293,"[""""]"
LOC110990295,"[""""]",110990295,"[""""]"
LOC110990549,"[""""]",110990549,"[""""]"
LOC110990695,"[""""]",110990695,"[""""]"
LOC110990714,"[""""]",110990714,"[""""]"
LOC110991016,"[""""]",110991016,"[""""]"
LOC110991114,"[""""]",110991114,"[""""]"
LOC110991248,"[""""]",110991248,"[""""]"
LOC110991249,"[""""]",110991249,"[""""]"
