Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
PIGU,"[""""]",121005420,"[""""]"
HYAL4,"[""""]",120981997,"[""""]"
GNPDA2,"[""""]",120990242,"[""""]"
COLEC11,"[""""]",120997466,"[""""]"
LOC120989703,"[""""]",120989703,"[""""]"
ORMDL2,"[""""]",120996006,"[""""]"
STBD1,"[""""]",120989722,"[""""]"
ENO4,"[""""]",121004350,"[""""]"
ACSF3,"[""""]",120980761,"[""""]"
OTOA,"[""""]",121008739,"[""""]"
MMUT,"[""""]",120997264,"[""""]"
GALNT10,"[""""]",121007886,"[""""]"
CHPT1,"[""""]",120979083,"[""""]"
PEMT,"[""""]",121008381,"[""""]"
RPE,"[""""]",121009060,"[""""]"
SLC35F5,"[""""]",121009002,"[""""]"
MGAT4B,"[""""]",121008378,"[""""]"
RPN1,"[""""]",120978463,"[""""]"
ACOX3,"[""""]",120990384,"[""""]"
LCLAT1,"[""""]",120999636,"[""""]"
LOC121000927,"[""""]",121000927,"[""""]"
GFRA4,"[""""]",120990485,"[""""]"
SLC35C1,"[""""]",120980201,"[""""]"
GALM,"[""""]",120998766,"[""""]"
LMAN1,"[""""]",120992233,"[""""]"
SUCLA2,"[""""]",120995933,"[""""]"
SRD5A2,"[""""]",120998608,"[""""]"
UGCG,"[""""]",120989300,"[""""]"
LOC120979510,"[""""]",120979510,"[""""]"
CNTFR,"[""""]",120992092,"[""""]"
COG8,"[""""]",120980463,"[""""]"
ACAT2,"[""""]",120998699,"[""""]"
DBT,"[""""]",120979103,"[""""]"
ACAA1,"[""""]",121002331,"[""""]"
SPACA4,"[""""]",120977759,"[""""]"
GALE,"[""""]",120995424,"[""""]"
POFUT2,"[""""]",121008426,"[""""]"
GFRA2,"[""""]",120986331,"[""""]"
GALNT9,"[""""]",120988664,"[""""]"
SPTSSA,"[""""]",120982131,"[""""]"
ECHS1,"[""""]",120981228,"[""""]"
COG4,"[""""]",120980876,"[""""]"
GYS1,"[""""]",121002001,"[""""]"
CHGA,"[""""]",120982332,"[""""]"
TPI1,"[""""]",121004199,"[""""]"
PI4K2A,"[""""]",121005914,"[""""]"
PIGP,"[""""]",120994490,"[""""]"
PIGY,"[""""]",120989772,"[""""]"
LOC120980031,"[""""]",120980031,"[""""]"
PLA2G4F,"[""""]",120981424,"[""""]"
GALK1,"[""""]",121005945,"[""""]"
DGKH,"[""""]",120995909,"[""""]"
SMC3,"[""""]",121003283,"[""""]"
CD93,"[""""]",120998880,"[""""]"
CLEC3A,"[""""]",120980770,"[""""]"
INPP5D,"[""""]",120997678,"[""""]"
PIGH,"[""""]",120977189,"[""""]"
AMDHD2,"[""""]",121007396,"[""""]"
TREH,"[""""]",120995832,"[""""]"
PGAM1,"[""""]",121003429,"[""""]"
LOC120989895,"[""""]",120989895,"[""""]"
LOC121009144,"[""""]",121009144,"[""""]"
TMED9,"[""""]",120978597,"[""""]"
AGXT,"[""""]",120997693,"[""""]"
LOC121003942,"[""""]",121003942,"[""""]"
MAN1A2,"[""""]",120994322,"[""""]"
ENPP6,"[""""]",120990140,"[""""]"
LY75,"[""""]",121008036,"[""""]"
LOC120986403,"[""""]",120986403,"[""""]"
LGALS4,"[""""]",121009623,"[""""]"
RPIA,"[""""]",120990445,"[""""]"
B3GNT4,"[""""]",120988592,"[""""]"
DGAT1,"[""""]",121001595,"[""""]"
PTDSS1,"[""""]",121000903,"[""""]"
SCP2,"[""""]",120979161,"[""""]"
MGAT3,"[""""]",120978677,"[""""]"
MOGAT2,"[""""]",120996520,"[""""]"
LTA4H,"[""""]",120979407,"[""""]"
PIP4K2B,"[""""]",121003909,"[""""]"
PLCD1,"[""""]",121002329,"[""""]"
LDHD,"[""""]",120980390,"[""""]"
IMPA1,"[""""]",121001128,"[""""]"
PLCH1,"[""""]",120999083,"[""""]"
TPST2,"[""""]",120988823,"[""""]"
CHST13,"[""""]",120979011,"[""""]"
POGLUT1,"[""""]",120994300,"[""""]"
HACD3,"[""""]",120986011,"[""""]"
DGKE,"[""""]",121004990,"[""""]"
CHST15,"[""""]",121004060,"[""""]"
CHKB,"[""""]",120985560,"[""""]"
DLAT,"[""""]",120996438,"[""""]"
HIBCH,"[""""]",121007978,"[""""]"
UAP1,"[""""]",120978920,"[""""]"
PAPSS2,"[""""]",121004942,"[""""]"
PFKL,"[""""]",121007425,"[""""]"
SACM1L,"[""""]",121001221,"[""""]"
PIK3CD,"[""""]",120996957,"[""""]"
POMGNT2,"[""""]",121002118,"[""""]"
INPP5B,"[""""]",120995320,"[""""]"
HOGA1,"[""""]",121004610,"[""""]"
ACADL,"[""""]",121008271,"[""""]"
FADS2,"[""""]",120981189,"[""""]"
TECTA,"[""""]",120988512,"[""""]"
CALR,"[""""]",120986427,"[""""]"
LOC120999031,"[""""]",120999031,"[""""]"
PIGA,"[""""]",120994619,"[""""]"
TMTC4,"[""""]",120995825,"[""""]"
MMP17,"[""""]",120991417,"[""""]"
SDC1,"[""""]",120997334,"[""""]"
LOC120985740,"[""""]",120985740,"[""""]"
NT5E,"[""""]",120998162,"[""""]"
BAAT,"[""""]",120992241,"[""""]"
LARGE2,"[""""]",120980205,"[""""]"
LOC120981453,"[""""]",120981453,"[""""]"
MDGA1,"[""""]",120999799,"[""""]"
L1CAM,"[""""]",120977947,"[""""]"
ACSS3,"[""""]",120979626,"[""""]"
FUCA2,"[""""]",120998555,"[""""]"
SDHC,"[""""]",120982421,"[""""]"
ECHDC1,"[""""]",120997063,"[""""]"
DPY19L3,"[""""]",120980700,"[""""]"
PGAM2,"[""""]",120986189,"[""""]"
FIG4,"[""""]",120998254,"[""""]"
LOC120977991,"[""""]",120977991,"[""""]"
PIK3C2G,"[""""]",121003440,"[""""]"
ENPP1,"[""""]",120998498,"[""""]"
GLDC,"[""""]",120989207,"[""""]"
GYG1,"[""""]",120997769,"[""""]"
MDH1,"[""""]",120999261,"[""""]"
DHDDS,"[""""]",120995201,"[""""]"
PLA2G12B,"[""""]",121006096,"[""""]"
MAN1B1,"[""""]",120977844,"[""""]"
PLCG1,"[""""]",121003186,"[""""]"
PLCH2,"[""""]",120997349,"[""""]"
GLA,"[""""]",120977213,"[""""]"
AGPAT4,"[""""]",120997168,"[""""]"
SLC3A1,"[""""]",120999444,"[""""]"
AGL,"[""""]",120978905,"[""""]"
ELOVL5,"[""""]",120998080,"[""""]"
CLEC16A,"[""""]",121008556,"[""""]"
XPNPEP2,"[""""]",120977538,"[""""]"
GPC1,"[""""]",120997663,"[""""]"
ACADSB,"[""""]",121003427,"[""""]"
NYX,"[""""]",120993685,"[""""]"
SLC35B4,"[""""]",120984651,"[""""]"
LOC120990542,"[""""]",120990542,"[""""]"
PIGO,"[""""]",120992303,"[""""]"
GTDC1,"[""""]",121008236,"[""""]"
LOC121002358,"[""""]",121002358,"[""""]"
SLC35B1,"[""""]",121003069,"[""""]"
ALG11,"[""""]",120996255,"[""""]"
CD248,"[""""]",120981238,"[""""]"
CHST8,"[""""]",120980365,"[""""]"
MASP2,"[""""]",120999375,"[""""]"
PPP1R3D,"[""""]",121003949,"[""""]"
B4GALT3,"[""""]",120982350,"[""""]"
PIP5K1B,"[""""]",120989175,"[""""]"
POMK,"[""""]",120989665,"[""""]"
H6PD,"[""""]",120997302,"[""""]"
IDNK,"[""""]",120989126,"[""""]"
ACOT8,"[""""]",121003199,"[""""]"
PGLS,"[""""]",120986210,"[""""]"
SHMT1,"[""""]",121007510,"[""""]"
PCK2,"[""""]",120989053,"[""""]"
B4GALT7,"[""""]",120978603,"[""""]"
ST6GALNAC3,"[""""]",120979864,"[""""]"
SLC2A5,"[""""]",120997284,"[""""]"
AFMID,"[""""]",121005210,"[""""]"
PTDSS2,"[""""]",120980647,"[""""]"
ACADM,"[""""]",120979125,"[""""]"
B4GALNT4,"[""""]",120980929,"[""""]"
INPP4A,"[""""]",120995729,"[""""]"
PIK3CA,"[""""]",120997902,"[""""]"
MINPP1,"[""""]",121004675,"[""""]"
AGK,"[""""]",121005842,"[""""]"
DGCR2,"[""""]",120988720,"[""""]"
B3GNT7,"[""""]",120998022,"[""""]"
RENBP,"[""""]",120977689,"[""""]"
DEGS2,"[""""]",120982487,"[""""]"
PIK3C2A,"[""""]",120981046,"[""""]"
RECK,"[""""]",121002243,"[""""]"
SHMT2,"[""""]",120996050,"[""""]"
PIGZ,"[""""]",120999120,"[""""]"
ACSS1,"[""""]",120998809,"[""""]"
GUSB,"[""""]",120995517,"[""""]"
CA4,"[""""]",120993810,"[""""]"
ATRNL1,"[""""]",121005981,"[""""]"
STT3A,"[""""]",121000324,"[""""]"
LOC120981056,"[""""]",120981056,"[""""]"
HSD11B2,"[""""]",120980810,"[""""]"
PNPLA2,"[""""]",120981001,"[""""]"
PGM1,"[""""]",120978527,"[""""]"
G6PD,"[""""]",121009139,"[""""]"
LOC120987246,"[""""]",120987246,"[""""]"
CERS1,"[""""]",120991588,"[""""]"
LOC120980032,"[""""]",120980032,"[""""]"
LIPC,"[""""]",120985759,"[""""]"
HYAL2,"[""""]",120979665,"[""""]"
DAG1,"[""""]",120979750,"[""""]"
SLC2A10,"[""""]",121004342,"[""""]"
C1GALT1,"[""""]",121000649,"[""""]"
ST3GAL1,"[""""]",121001212,"[""""]"
MBOAT2,"[""""]",120997422,"[""""]"
ST6GALNAC2,"[""""]",121003929,"[""""]"
HS6ST2,"[""""]",120977699,"[""""]"
ALDH3A2,"[""""]",120995465,"[""""]"
LOC121008818,"[""""]",121008818,"[""""]"
AMACR,"[""""]",120992194,"[""""]"
ACSL4,"[""""]",121009398,"[""""]"
CRYBG2,"[""""]",120995200,"[""""]"
NAGK,"[""""]",120990509,"[""""]"
MIOX,"[""""]",120985549,"[""""]"
CNTN4,"[""""]",120978705,"[""""]"
ST3GAL6,"[""""]",120994601,"[""""]"
B3GAT3,"[""""]",120980564,"[""""]"
LOC120977361,"[""""]",120977361,"[""""]"
MOGAT1,"[""""]",120997732,"[""""]"
GYS2,"[""""]",121005206,"[""""]"
ST6GALNAC6,"[""""]",120977176,"[""""]"
UGT8,"[""""]",120989896,"[""""]"
B3GALT4,"[""""]",121009481,"[""""]"
CTNS,"[""""]",120994635,"[""""]"
XYLT2,"[""""]",121003815,"[""""]"
TM7SF2,"[""""]",120980529,"[""""]"
PGAP2,"[""""]",120996615,"[""""]"
CANX,"[""""]",121008397,"[""""]"
B3GAT2,"[""""]",120998115,"[""""]"
GAL3ST1,"[""""]",120988924,"[""""]"
LOC121008819,"[""""]",121008819,"[""""]"
LOC120977362,"[""""]",120977362,"[""""]"
XYLB,"[""""]",121002675,"[""""]"
HPGDS,"[""""]",120989820,"[""""]"
PRXL2B,"[""""]",120999182,"[""""]"
HSD17B1,"[""""]",121004913,"[""""]"
GCNT1,"[""""]",120989141,"[""""]"
LOC120994388,"[""""]",120994388,"[""""]"
PRKAA2,"[""""]",120978491,"[""""]"
SI,"[""""]",120997858,"[""""]"
B4GALT2,"[""""]",120979298,"[""""]"
LOC121001281,"[""""]",121001281,"[""""]"
PLCD4,"[""""]",121008613,"[""""]"
DGKA,"[""""]",120996002,"[""""]"
PMM2,"[""""]",121007677,"[""""]"
MDGA2,"[""""]",120982321,"[""""]"
SDCBP2,"[""""]",121005039,"[""""]"
ELOVL6,"[""""]",120989920,"[""""]"
ELOVL7,"[""""]",120991343,"[""""]"
LOC120996079,"[""""]",120996079,"[""""]"
GPX3,"[""""]",121008085,"[""""]"
B4GALT5,"[""""]",121005224,"[""""]"
TECR,"[""""]",120986215,"[""""]"
PTGES2,"[""""]",120977063,"[""""]"
ELOVL4,"[""""]",120998143,"[""""]"
CD72,"[""""]",120991953,"[""""]"
LPCAT2,"[""""]",120980276,"[""""]"
UAP1L1,"[""""]",120977845,"[""""]"
ME3,"[""""]",120996456,"[""""]"
LGALS12,"[""""]",120981167,"[""""]"
NGLY1,"[""""]",121001920,"[""""]"
ELOVL2,"[""""]",121001860,"[""""]"
B3GALNT2,"[""""]",120991231,"[""""]"
CHST11,"[""""]",120979305,"[""""]"
ST3GAL2,"[""""]",120980517,"[""""]"
CNTN5,"[""""]",120994017,"[""""]"
ANXA4,"[""""]",120986095,"[""""]"
LOC120994391,"[""""]",120994391,"[""""]"
GPX8,"[""""]",120992332,"[""""]"
GPAT3,"[""""]",120989716,"[""""]"
OLAH,"[""""]",121002900,"[""""]"
ARSA,"[""""]",120985557,"[""""]"
ALG12,"[""""]",120982181,"[""""]"
ETNPPL,"[""""]",120989927,"[""""]"
PIGG,"[""""]",120989482,"[""""]"
CS,"[""""]",120995979,"[""""]"
CPTP,"[""""]",120997628,"[""""]"
PGP,"[""""]",121008283,"[""""]"
GGT5,"[""""]",120990769,"[""""]"
LOC120999965,"[""""]",120999965,"[""""]"
ANXA7,"[""""]",121005218,"[""""]"
ARSB,"[""""]",120992416,"[""""]"
SLC2A8,"[""""]",120977681,"[""""]"
PFKFB1,"[""""]",121009159,"[""""]"
PSAP,"[""""]",121005105,"[""""]"
PLA2G6,"[""""]",120978614,"[""""]"
SLC2A12,"[""""]",120998511,"[""""]"
DHCR24,"[""""]",120978944,"[""""]"
HS6ST1,"[""""]",120997503,"[""""]"
TMED1,"[""""]",120986409,"[""""]"
FPGT,"[""""]",120978520,"[""""]"
GALNT6,"[""""]",120996159,"[""""]"
UGDH,"[""""]",120990263,"[""""]"
PLEKHA8,"[""""]",121002208,"[""""]"
GALNT7,"[""""]",120990111,"[""""]"
PAFAH1B3,"[""""]",120991002,"[""""]"
VNN1,"[""""]",120998503,"[""""]"
SOAT1,"[""""]",120978476,"[""""]"
SULF2,"[""""]",121003220,"[""""]"
SPTSSB,"[""""]",121000035,"[""""]"
PLA2G1B,"[""""]",120991432,"[""""]"
GXYLT2,"[""""]",120978774,"[""""]"
DCN,"[""""]",120979809,"[""""]"
HPSE,"[""""]",120989721,"[""""]"
MYORG,"[""""]",120992087,"[""""]"
GRIFIN,"[""""]",121008386,"[""""]"
PKM,"[""""]",120985631,"[""""]"
TMED5,"[""""]",120979552,"[""""]"
MTMR4,"[""""]",120994810,"[""""]"
RGMA,"[""""]",120985968,"[""""]"
ALDOA,"[""""]",121007439,"[""""]"
SC5D,"[""""]",121000786,"[""""]"
MAN2A1,"[""""]",120992563,"[""""]"
GPD1L,"[""""]",121002073,"[""""]"
TBXAS1,"[""""]",121004866,"[""""]"
SLC35D2,"[""""]",120989094,"[""""]"
IGF2R,"[""""]",120998701,"[""""]"
CERCAM,"[""""]",120977058,"[""""]"
PGM5,"[""""]",120989176,"[""""]"
LOC120986358,"[""""]",120986358,"[""""]"
STS,"[""""]",120994885,"[""""]"
GALNT18,"[""""]",120980963,"[""""]"
FOLR2,"[""""]",120994222,"[""""]"
ARSK,"[""""]",120992528,"[""""]"
SLC35A2,"[""""]",120977280,"[""""]"
COLGALT1,"[""""]",120986211,"[""""]"
UXS1,"[""""]",120995690,"[""""]"
LOC121004716,"[""""]",121004716,"[""""]"
CNTN2,"[""""]",120993706,"[""""]"
DPY19L4,"[""""]",121001838,"[""""]"
GOLPH3,"[""""]",120992202,"[""""]"
MLYCD,"[""""]",120980505,"[""""]"
LOC120999029,"[""""]",120999029,"[""""]"
PIP5K1A,"[""""]",120982019,"[""""]"
ATP6AP2,"[""""]",120994893,"[""""]"
ASAH2,"[""""]",121005538,"[""""]"
PKD1L3,"[""""]",120980359,"[""""]"
TALDO1,"[""""]",120981008,"[""""]"
GALNT11,"[""""]",121002684,"[""""]"
KDSR,"[""""]",121001039,"[""""]"
MGAT4D,"[""""]",120989991,"[""""]"
OS9,"[""""]",120996077,"[""""]"
GALNT13,"[""""]",121008466,"[""""]"
DOLK,"[""""]",120977850,"[""""]"
CCDC115,"[""""]",120977945,"[""""]"
GALT,"[""""]",120992093,"[""""]"
ELOVL1,"[""""]",120979214,"[""""]"
HS6ST3,"[""""]",120995848,"[""""]"
FUT9,"[""""]",120998200,"[""""]"
PPT1,"[""""]",120995429,"[""""]"
GAD1,"[""""]",121008048,"[""""]"
PGM2,"[""""]",120990280,"[""""]"
GALNT12,"[""""]",121002676,"[""""]"
HEXD,"[""""]",121005014,"[""""]"
PLA2G10,"[""""]",121008428,"[""""]"
HMGCLL1,"[""""]",120996923,"[""""]"
DHCR7,"[""""]",120980536,"[""""]"
PAFAH1B1,"[""""]",120994718,"[""""]"
SMPDL3A,"[""""]",120998462,"[""""]"
PIGL,"[""""]",120994645,"[""""]"
PGS1,"[""""]",121005197,"[""""]"
LYPD6,"[""""]",121008677,"[""""]"
DPM1,"[""""]",121004887,"[""""]"
PIGK,"[""""]",120979085,"[""""]"
SLC2A2,"[""""]",120997886,"[""""]"
POMGNT1,"[""""]",120978718,"[""""]"
FAM20B,"[""""]",120979247,"[""""]"
DOLPP1,"[""""]",120977716,"[""""]"
BDH2,"[""""]",120989864,"[""""]"
SLC35F4,"[""""]",120981880,"[""""]"
ACOX1,"[""""]",121005930,"[""""]"
NTNG1,"[""""]",120979795,"[""""]"
LOC121007419,"[""""]",121007419,"[""""]"
PAFAH2,"[""""]",120995193,"[""""]"
FUT10,"[""""]",120989655,"[""""]"
ALDH1A3,"[""""]",120985989,"[""""]"
ST3GAL3,"[""""]",120979225,"[""""]"
TMEM199,"[""""]",120994778,"[""""]"
XXYLT1,"[""""]",120997951,"[""""]"
GPLD1,"[""""]",121001703,"[""""]"
DGKQ,"[""""]",120989339,"[""""]"
POMT1,"[""""]",120977288,"[""""]"
CHST2,"[""""]",120997784,"[""""]"
HSD17B7,"[""""]",120979196,"[""""]"
B3GALT5,"[""""]",120994473,"[""""]"
RTN4RL1,"[""""]",120994767,"[""""]"
PTGES,"[""""]",120977285,"[""""]"
LOC120999028,"[""""]",120999028,"[""""]"
DGKK,"[""""]",120977544,"[""""]"
EXTL3,"[""""]",120997178,"[""""]"
RFNG,"[""""]",121004641,"[""""]"
LOC120977364,"[""""]",120977364,"[""""]"
ST8SIA6,"[""""]",121001828,"[""""]"
B4GALNT2,"[""""]",121005890,"[""""]"
PAFAH1B2,"[""""]",120996205,"[""""]"
PLPP1,"[""""]",120992338,"[""""]"
SMPD1,"[""""]",120996635,"[""""]"
POFUT1,"[""""]",121004172,"[""""]"
EOGT,"[""""]",120978456,"[""""]"
HSD3B7,"[""""]",121008362,"[""""]"
ACOT12,"[""""]",120992492,"[""""]"
LOC120992648,"[""""]",120992648,"[""""]"
NPL,"[""""]",120978587,"[""""]"
SLC35A5,"[""""]",120994928,"[""""]"
COG1,"[""""]",121005912,"[""""]"
LOC120997659,"[""""]",120997659,"[""""]"
LOC121008154,"[""""]",121008154,"[""""]"
LIPG,"[""""]",120992251,"[""""]"
LGALS1,"[""""]",120979304,"[""""]"
CERS6,"[""""]",121008458,"[""""]"
NANP,"[""""]",120997348,"[""""]"
GALC,"[""""]",120981714,"[""""]"
LOC120977193,"[""""]",120977193,"[""""]"
ST3GAL5,"[""""]",120990425,"[""""]"
GNS,"[""""]",120980306,"[""""]"
CHSY3,"[""""]",120988492,"[""""]"
GFPT1,"[""""]",120986101,"[""""]"
ALDOB,"[""""]",121004124,"[""""]"
SRGN,"[""""]",121004614,"[""""]"
AMT,"[""""]",120978992,"[""""]"
LPL,"[""""]",120989657,"[""""]"
GALNTL6,"[""""]",120991008,"[""""]"
TKTL1,"[""""]",121009590,"[""""]"
HS3ST5,"[""""]",120998276,"[""""]"
GALNT15,"[""""]",121002201,"[""""]"
ALDH7A1,"[""""]",120988479,"[""""]"
LOC120994390,"[""""]",120994390,"[""""]"
PFKFB3,"[""""]",120984304,"[""""]"
GDPD1,"[""""]",120994818,"[""""]"
ACSL6,"[""""]",120977224,"[""""]"
SUMF1,"[""""]",120979117,"[""""]"
PLPP3,"[""""]",120979481,"[""""]"
CDIPT,"[""""]",121007347,"[""""]"
MDH2,"[""""]",120995478,"[""""]"
FADS1,"[""""]",120981188,"[""""]"
AGA,"[""""]",120990130,"[""""]"
PLPP5,"[""""]",120986277,"[""""]"
GPAT4,"[""""]",120986306,"[""""]"
KL,"[""""]",120996300,"[""""]"
PIGB,"[""""]",120985782,"[""""]"
LOC120977577,"[""""]",120977577,"[""""]"
SLC35B2,"[""""]",120999830,"[""""]"
SPTLC1,"[""""]",120989070,"[""""]"
PLCE1,"[""""]",121003136,"[""""]"
ART1,"[""""]",120996614,"[""""]"
SLC35G2,"[""""]",120999960,"[""""]"
LGALS2,"[""""]",120979539,"[""""]"
LPIN2,"[""""]",121002766,"[""""]"
PIP4K2C,"[""""]",120996066,"[""""]"
LOC121008996,"[""""]",121008996,"[""""]"
PLA2G15,"[""""]",120980631,"[""""]"
A4GALT,"[""""]",121004002,"[""""]"
MCEE,"[""""]",120985741,"[""""]"
GCNT4,"[""""]",120992448,"[""""]"
BCKDHB,"[""""]",120998146,"[""""]"
ARSI,"[""""]",121008233,"[""""]"
SGSH,"[""""]",121003353,"[""""]"
B3GALT1,"[""""]",121008658,"[""""]"
CPO,"[""""]",121008467,"[""""]"
CHSY1,"[""""]",120985992,"[""""]"
CHAT,"[""""]",121005635,"[""""]"
LOC120980075,"[""""]",120980075,"[""""]"
ATP6V1A,"[""""]",120994374,"[""""]"
ALG5,"[""""]",120996283,"[""""]"
SLC35E4,"[""""]",120988501,"[""""]"
CPT1B,"[""""]",120985559,"[""""]"
OGT,"[""""]",120977738,"[""""]"
IDS,"[""""]",120977745,"[""""]"
ME1,"[""""]",120998155,"[""""]"
CPM,"[""""]",120980570,"[""""]"
IPMK,"[""""]",121003372,"[""""]"
GALNS,"[""""]",120980190,"[""""]"
PYGM,"[""""]",120980613,"[""""]"
ACAA2,"[""""]",120992249,"[""""]"
SIGLEC15,"[""""]",120991324,"[""""]"
PIK3CB,"[""""]",120997646,"[""""]"
COLEC10,"[""""]",121001837,"[""""]"
PIGN,"[""""]",121001224,"[""""]"
CRYBG3,"[""""]",120994597,"[""""]"
GM2A,"[""""]",121008060,"[""""]"
INPP5E,"[""""]",120977513,"[""""]"
COG2,"[""""]",120998668,"[""""]"
ACOT7,"[""""]",120998804,"[""""]"
NDUFAB1,"[""""]",121008112,"[""""]"
LARGE1,"[""""]",121005345,"[""""]"
LOC120985824,"[""""]",120985824,"[""""]"
FREM1,"[""""]",120989214,"[""""]"
NRN1L,"[""""]",120980072,"[""""]"
GLUL,"[""""]",120978440,"[""""]"
LOC120998931,"[""""]",120998931,"[""""]"
RPN2,"[""""]",121003309,"[""""]"
ACSM3,"[""""]",121007723,"[""""]"
HSD17B8,"[""""]",121009488,"[""""]"
ST6GALNAC4,"[""""]",120977179,"[""""]"
MASP1,"[""""]",120997992,"[""""]"
GNPTG,"[""""]",121007760,"[""""]"
ME2,"[""""]",120992236,"[""""]"
CHODL,"[""""]",120993217,"[""""]"
PIK3C3,"[""""]",120992284,"[""""]"
AKR1A1,"[""""]",120979433,"[""""]"
PPP1R3G,"[""""]",121001146,"[""""]"
ORMDL1,"[""""]",121008147,"[""""]"
ACER2,"[""""]",120989248,"[""""]"
LOC120990417,"[""""]",120990417,"[""""]"
PRSS8,"[""""]",121008111,"[""""]"
PIGS,"[""""]",120994694,"[""""]"
EHHADH,"[""""]",121007524,"[""""]"
SLC33A1,"[""""]",120997828,"[""""]"
LYPD6B,"[""""]",121008679,"[""""]"
HSD17B3,"[""""]",120991496,"[""""]"
G6PC3,"[""""]",121005962,"[""""]"
DLD,"[""""]",120982375,"[""""]"
NDST1,"[""""]",121008155,"[""""]"
LOC120990423,"[""""]",120990423,"[""""]"
MGLL,"[""""]",120979683,"[""""]"
ACLY,"[""""]",121003463,"[""""]"
PLA2G4C,"[""""]",120988952,"[""""]"
MTMR8,"[""""]",120978253,"[""""]"
LOC120990958,"[""""]",120990958,"[""""]"
SDC3,"[""""]",120995268,"[""""]"
LOC120989893,"[""""]",120989893,"[""""]"
PKD1,"[""""]",121008640,"[""""]"
PIGF,"[""""]",120999435,"[""""]"
HAO1,"[""""]",120998975,"[""""]"
LOC120998582,"[""""]",120998582,"[""""]"
PIGT,"[""""]",121004225,"[""""]"
MTMR1,"[""""]",120977041,"[""""]"
PKD1L2,"[""""]",120980076,"[""""]"
DERA,"[""""]",121003415,"[""""]"
AGPAT3,"[""""]",120994294,"[""""]"
HAO2,"[""""]",120994330,"[""""]"
PLD1,"[""""]",120997888,"[""""]"
PFKP,"[""""]",121002790,"[""""]"
OGDHL,"[""""]",121004305,"[""""]"
CDS2,"[""""]",120986105,"[""""]"
LPCAT1,"[""""]",121000707,"[""""]"
CERS2,"[""""]",120982049,"[""""]"
VCAN,"[""""]",120992499,"[""""]"
PIK3C2B,"[""""]",120995038,"[""""]"
EBP,"[""""]",121009445,"[""""]"
CRLS1,"[""""]",120998895,"[""""]"
RTN4R,"[""""]",120988809,"[""""]"
DLST,"[""""]",120982300,"[""""]"
B3GNT5,"[""""]",120997929,"[""""]"
GFRA1,"[""""]",121003117,"[""""]"
GPAA1,"[""""]",121002802,"[""""]"
LOC120986404,"[""""]",120986404,"[""""]"
LOC121004136,"[""""]",121004136,"[""""]"
PDHX,"[""""]",120980561,"[""""]"
NCAN,"[""""]",120990907,"[""""]"
PGM2L1,"[""""]",120996562,"[""""]"
NEU1,"[""""]",120977283,"[""""]"
NAAA,"[""""]",120989695,"[""""]"
GMDS,"[""""]",121001677,"[""""]"
FCSK,"[""""]",120980875,"[""""]"
MCFD2,"[""""]",120999430,"[""""]"
SGMS2,"[""""]",120989934,"[""""]"
GNE,"[""""]",120989336,"[""""]"
LOC120989596,"[""""]",120989596,"[""""]"
ACAN,"[""""]",120985940,"[""""]"
B4GALT1,"[""""]",120989622,"[""""]"
MAN1A1,"[""""]",120998301,"[""""]"
SLC17A5,"[""""]",120998123,"[""""]"
LOC120985012,"[""""]",120985012,"[""""]"
CSGALNACT1,"[""""]",120989661,"[""""]"
PIP5KL1,"[""""]",120977188,"[""""]"
HADH,"[""""]",120989933,"[""""]"
LGALS3,"[""""]",120981679,"[""""]"
CEPT1,"[""""]",120995125,"[""""]"
COMT,"[""""]",120988685,"[""""]"
SLC35D1,"[""""]",120979643,"[""""]"
ALDH5A1,"[""""]",121001704,"[""""]"
PLPP2,"[""""]",120989419,"[""""]"
PLA2G3,"[""""]",120988931,"[""""]"
VTCN1,"[""""]",120993149,"[""""]"
XYLT1,"[""""]",121007499,"[""""]"
ACER3,"[""""]",120996497,"[""""]"
ICAM5,"[""""]",120986388,"[""""]"
GRHPR,"[""""]",120989323,"[""""]"
TECTB,"[""""]",121004405,"[""""]"
TKT,"[""""]",120978489,"[""""]"
CDS1,"[""""]",120989715,"[""""]"
GNPTAB,"[""""]",120979102,"[""""]"
ASAH1,"[""""]",120990168,"[""""]"
UGT3A1,"[""""]",120992180,"[""""]"
RGMB,"[""""]",120992539,"[""""]"
HJV,"[""""]",120981653,"[""""]"
LCTL,"[""""]",120986027,"[""""]"
NAGA,"[""""]",121007375,"[""""]"
ETNK1,"[""""]",121005065,"[""""]"
MANBA,"[""""]",120989858,"[""""]"
ST6GALNAC1,"[""""]",121004739,"[""""]"
PI4K2B,"[""""]",120995978,"[""""]"
SELENOI,"[""""]",120997134,"[""""]"
RXYLT1,"[""""]",120980170,"[""""]"
PC,"[""""]",120980896,"[""""]"
NAGPA,"[""""]",120994745,"[""""]"
GCSH,"[""""]",120980853,"[""""]"
GALNT14,"[""""]",120999634,"[""""]"
CACNA2D4,"[""""]",121004408,"[""""]"
HAS3,"[""""]",120980928,"[""""]"
MAG,"[""""]",120986805,"[""""]"
COG5,"[""""]",120982579,"[""""]"
ACO2,"[""""]",120978616,"[""""]"
SDHB,"[""""]",120994416,"[""""]"
MAN2B2,"[""""]",120990361,"[""""]"
C1GALT1C1,"[""""]",120977135,"[""""]"
DGKZ,"[""""]",120980209,"[""""]"
B3GNT3,"[""""]",120989390,"[""""]"
