Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC17874489,"[""""]",17874489,"[""""]"
LOC17874636,"[""""]",17874636,"[""""]"
LOC17874936,"[""""]",17874936,"[""""]"
LOC17875133,"[""""]",17875133,"[""""]"
LOC17875266,"[""""]",17875266,"[""""]"
LOC17875370,"[""""]",17875370,"[""""]"
LOC17875382,"[""""]",17875382,"[""""]"
LOC17875560,"[""""]",17875560,"[""""]"
LOC17875582,"[""""]",17875582,"[""""]"
LOC17876247,"[""""]",17876247,"[""""]"
LOC17876330,"[""""]",17876330,"[""""]"
LOC17876345,"[""""]",17876345,"[""""]"
LOC17876462,"[""""]",17876462,"[""""]"
LOC17876542,"[""""]",17876542,"[""""]"
LOC17876608,"[""""]",17876608,"[""""]"
LOC17876887,"[""""]",17876887,"[""""]"
LOC17877054,"[""""]",17877054,"[""""]"
LOC17877195,"[""""]",17877195,"[""""]"
LOC17877436,"[""""]",17877436,"[""""]"
LOC17877484,"[""""]",17877484,"[""""]"
LOC17877643,"[""""]",17877643,"[""""]"
LOC17877883,"[""""]",17877883,"[""""]"
LOC17877896,"[""""]",17877896,"[""""]"
LOC17878014,"[""""]",17878014,"[""""]"
LOC17878132,"[""""]",17878132,"[""""]"
LOC17878165,"[""""]",17878165,"[""""]"
LOC17878215,"[""""]",17878215,"[""""]"
LOC17878480,"[""""]",17878480,"[""""]"
LOC17878579,"[""""]",17878579,"[""""]"
LOC17878802,"[""""]",17878802,"[""""]"
LOC17878883,"[""""]",17878883,"[""""]"
LOC17879058,"[""""]",17879058,"[""""]"
LOC17879144,"[""""]",17879144,"[""""]"
LOC17879354,"[""""]",17879354,"[""""]"
LOC17879355,"[""""]",17879355,"[""""]"
LOC17879511,"[""""]",17879511,"[""""]"
LOC17879555,"[""""]",17879555,"[""""]"
LOC17879677,"[""""]",17879677,"[""""]"
LOC17879686,"[""""]",17879686,"[""""]"
LOC17879768,"[""""]",17879768,"[""""]"
LOC17879960,"[""""]",17879960,"[""""]"
LOC17880057,"[""""]",17880057,"[""""]"
LOC17880062,"[""""]",17880062,"[""""]"
LOC17880283,"[""""]",17880283,"[""""]"
LOC17880302,"[""""]",17880302,"[""""]"
LOC17880615,"[""""]",17880615,"[""""]"
LOC17880785,"[""""]",17880785,"[""""]"
LOC17881108,"[""""]",17881108,"[""""]"
LOC17881145,"[""""]",17881145,"[""""]"
LOC17881194,"[""""]",17881194,"[""""]"
LOC17881433,"[""""]",17881433,"[""""]"
LOC17881438,"[""""]",17881438,"[""""]"
LOC17881512,"[""""]",17881512,"[""""]"
LOC17881622,"[""""]",17881622,"[""""]"
LOC17881624,"[""""]",17881624,"[""""]"
LOC17881635,"[""""]",17881635,"[""""]"
LOC17881746,"[""""]",17881746,"[""""]"
LOC17881772,"[""""]",17881772,"[""""]"
LOC17881824,"[""""]",17881824,"[""""]"
LOC17881825,"[""""]",17881825,"[""""]"
LOC17881840,"[""""]",17881840,"[""""]"
LOC17881855,"[""""]",17881855,"[""""]"
LOC17882034,"[""""]",17882034,"[""""]"
LOC17882041,"[""""]",17882041,"[""""]"
LOC17882091,"[""""]",17882091,"[""""]"
LOC17882107,"[""""]",17882107,"[""""]"
LOC17882186,"[""""]",17882186,"[""""]"
LOC17882355,"[""""]",17882355,"[""""]"
LOC17882682,"[""""]",17882682,"[""""]"
LOC17882734,"[""""]",17882734,"[""""]"
LOC17882760,"[""""]",17882760,"[""""]"
LOC17882958,"[""""]",17882958,"[""""]"
LOC17883183,"[""""]",17883183,"[""""]"
LOC17883291,"[""""]",17883291,"[""""]"
LOC17883369,"[""""]",17883369,"[""""]"
LOC17883545,"[""""]",17883545,"[""""]"
LOC17883714,"[""""]",17883714,"[""""]"
LOC17883736,"[""""]",17883736,"[""""]"
LOC17883816,"[""""]",17883816,"[""""]"
LOC17883876,"[""""]",17883876,"[""""]"
LOC17884062,"[""""]",17884062,"[""""]"
LOC17884093,"[""""]",17884093,"[""""]"
LOC17884269,"[""""]",17884269,"[""""]"
LOC17884575,"[""""]",17884575,"[""""]"
LOC17884578,"[""""]",17884578,"[""""]"
LOC17884861,"[""""]",17884861,"[""""]"
LOC17885139,"[""""]",17885139,"[""""]"
LOC17885148,"[""""]",17885148,"[""""]"
LOC17885441,"[""""]",17885441,"[""""]"
LOC17885739,"[""""]",17885739,"[""""]"
LOC17886125,"[""""]",17886125,"[""""]"
LOC17886294,"[""""]",17886294,"[""""]"
LOC17886708,"[""""]",17886708,"[""""]"
LOC17886975,"[""""]",17886975,"[""""]"
LOC17887029,"[""""]",17887029,"[""""]"
LOC17887077,"[""""]",17887077,"[""""]"
LOC17887384,"[""""]",17887384,"[""""]"
LOC17887415,"[""""]",17887415,"[""""]"
LOC17887544,"[""""]",17887544,"[""""]"
LOC17887690,"[""""]",17887690,"[""""]"
LOC17887713,"[""""]",17887713,"[""""]"
LOC17887728,"[""""]",17887728,"[""""]"
LOC17888104,"[""""]",17888104,"[""""]"
LOC17888154,"[""""]",17888154,"[""""]"
LOC17888210,"[""""]",17888210,"[""""]"
LOC17888243,"[""""]",17888243,"[""""]"
LOC17888432,"[""""]",17888432,"[""""]"
LOC17888488,"[""""]",17888488,"[""""]"
LOC17888509,"[""""]",17888509,"[""""]"
LOC17888709,"[""""]",17888709,"[""""]"
LOC17888728,"[""""]",17888728,"[""""]"
LOC17888779,"[""""]",17888779,"[""""]"
LOC17888972,"[""""]",17888972,"[""""]"
LOC17889109,"[""""]",17889109,"[""""]"
LOC17889121,"[""""]",17889121,"[""""]"
LOC17889199,"[""""]",17889199,"[""""]"
LOC17889266,"[""""]",17889266,"[""""]"
LOC17889295,"[""""]",17889295,"[""""]"
LOC17889320,"[""""]",17889320,"[""""]"
LOC17889446,"[""""]",17889446,"[""""]"
LOC17889453,"[""""]",17889453,"[""""]"
LOC17889487,"[""""]",17889487,"[""""]"
LOC17889497,"[""""]",17889497,"[""""]"
LOC17889526,"[""""]",17889526,"[""""]"
LOC17889666,"[""""]",17889666,"[""""]"
LOC17889704,"[""""]",17889704,"[""""]"
LOC17889716,"[""""]",17889716,"[""""]"
LOC17889866,"[""""]",17889866,"[""""]"
LOC17890009,"[""""]",17890009,"[""""]"
LOC17890029,"[""""]",17890029,"[""""]"
LOC17890047,"[""""]",17890047,"[""""]"
LOC17890265,"[""""]",17890265,"[""""]"
LOC17890342,"[""""]",17890342,"[""""]"
LOC17890411,"[""""]",17890411,"[""""]"
LOC17890449,"[""""]",17890449,"[""""]"
LOC17890457,"[""""]",17890457,"[""""]"
LOC17890624,"[""""]",17890624,"[""""]"
LOC17890693,"[""""]",17890693,"[""""]"
LOC17891061,"[""""]",17891061,"[""""]"
LOC17891165,"[""""]",17891165,"[""""]"
LOC17891396,"[""""]",17891396,"[""""]"
LOC17891431,"[""""]",17891431,"[""""]"
LOC17891783,"[""""]",17891783,"[""""]"
LOC17891857,"[""""]",17891857,"[""""]"
LOC17891879,"[""""]",17891879,"[""""]"
LOC17891937,"[""""]",17891937,"[""""]"
LOC17892042,"[""""]",17892042,"[""""]"
LOC17892158,"[""""]",17892158,"[""""]"
LOC17892186,"[""""]",17892186,"[""""]"
LOC17892353,"[""""]",17892353,"[""""]"
LOC17892514,"[""""]",17892514,"[""""]"
LOC17892547,"[""""]",17892547,"[""""]"
LOC17892551,"[""""]",17892551,"[""""]"
LOC17892650,"[""""]",17892650,"[""""]"
LOC17892669,"[""""]",17892669,"[""""]"
LOC17892713,"[""""]",17892713,"[""""]"
LOC17892822,"[""""]",17892822,"[""""]"
LOC17892877,"[""""]",17892877,"[""""]"
LOC17893152,"[""""]",17893152,"[""""]"
LOC17893308,"[""""]",17893308,"[""""]"
LOC17893439,"[""""]",17893439,"[""""]"
LOC17893484,"[""""]",17893484,"[""""]"
LOC17893518,"[""""]",17893518,"[""""]"
LOC17893574,"[""""]",17893574,"[""""]"
LOC17893843,"[""""]",17893843,"[""""]"
LOC17893931,"[""""]",17893931,"[""""]"
LOC17893942,"[""""]",17893942,"[""""]"
LOC17893963,"[""""]",17893963,"[""""]"
LOC17894060,"[""""]",17894060,"[""""]"
LOC17894159,"[""""]",17894159,"[""""]"
LOC17894209,"[""""]",17894209,"[""""]"
LOC17894407,"[""""]",17894407,"[""""]"
LOC17894620,"[""""]",17894620,"[""""]"
LOC17894797,"[""""]",17894797,"[""""]"
LOC17894809,"[""""]",17894809,"[""""]"
LOC17894929,"[""""]",17894929,"[""""]"
LOC17895033,"[""""]",17895033,"[""""]"
LOC17895075,"[""""]",17895075,"[""""]"
LOC17895078,"[""""]",17895078,"[""""]"
LOC17895251,"[""""]",17895251,"[""""]"
LOC17895309,"[""""]",17895309,"[""""]"
LOC17895610,"[""""]",17895610,"[""""]"
LOC17895616,"[""""]",17895616,"[""""]"
LOC17895957,"[""""]",17895957,"[""""]"
LOC17896056,"[""""]",17896056,"[""""]"
LOC17896116,"[""""]",17896116,"[""""]"
LOC17896220,"[""""]",17896220,"[""""]"
LOC17896237,"[""""]",17896237,"[""""]"
LOC17896271,"[""""]",17896271,"[""""]"
LOC17896320,"[""""]",17896320,"[""""]"
LOC17896632,"[""""]",17896632,"[""""]"
LOC17896686,"[""""]",17896686,"[""""]"
LOC17896791,"[""""]",17896791,"[""""]"
LOC17896873,"[""""]",17896873,"[""""]"
LOC17896903,"[""""]",17896903,"[""""]"
LOC17897004,"[""""]",17897004,"[""""]"
LOC17897067,"[""""]",17897067,"[""""]"
LOC17897173,"[""""]",17897173,"[""""]"
LOC17897192,"[""""]",17897192,"[""""]"
LOC17897551,"[""""]",17897551,"[""""]"
LOC17897639,"[""""]",17897639,"[""""]"
LOC17897707,"[""""]",17897707,"[""""]"
LOC17897765,"[""""]",17897765,"[""""]"
LOC17897843,"[""""]",17897843,"[""""]"
LOC17898075,"[""""]",17898075,"[""""]"
LOC17898155,"[""""]",17898155,"[""""]"
LOC17898231,"[""""]",17898231,"[""""]"
LOC17898236,"[""""]",17898236,"[""""]"
LOC17898273,"[""""]",17898273,"[""""]"
LOC17898365,"[""""]",17898365,"[""""]"
LOC17898386,"[""""]",17898386,"[""""]"
LOC17898670,"[""""]",17898670,"[""""]"
LOC17898681,"[""""]",17898681,"[""""]"
LOC17898737,"[""""]",17898737,"[""""]"
LOC17898746,"[""""]",17898746,"[""""]"
LOC17898955,"[""""]",17898955,"[""""]"
LOC17899018,"[""""]",17899018,"[""""]"
LOC17899031,"[""""]",17899031,"[""""]"
LOC17899040,"[""""]",17899040,"[""""]"
LOC17899048,"[""""]",17899048,"[""""]"
LOC17899051,"[""""]",17899051,"[""""]"
LOC17899186,"[""""]",17899186,"[""""]"
LOC17899336,"[""""]",17899336,"[""""]"
LOC17899369,"[""""]",17899369,"[""""]"
LOC17899385,"[""""]",17899385,"[""""]"
LOC17899503,"[""""]",17899503,"[""""]"
LOC17899557,"[""""]",17899557,"[""""]"
LOC17899564,"[""""]",17899564,"[""""]"
LOC17899718,"[""""]",17899718,"[""""]"
LOC17899750,"[""""]",17899750,"[""""]"
LOC17899764,"[""""]",17899764,"[""""]"
LOC17899921,"[""""]",17899921,"[""""]"
LOC17900063,"[""""]",17900063,"[""""]"
LOC17900313,"[""""]",17900313,"[""""]"
LOC17900339,"[""""]",17900339,"[""""]"
LOC17900344,"[""""]",17900344,"[""""]"
LOC17900376,"[""""]",17900376,"[""""]"
LOC17900491,"[""""]",17900491,"[""""]"
LOC17900659,"[""""]",17900659,"[""""]"
LOC17900747,"[""""]",17900747,"[""""]"
LOC17900824,"[""""]",17900824,"[""""]"
LOC17900902,"[""""]",17900902,"[""""]"
LOC111829765,"[""""]",111829765,"[""""]"
LOC111830193,"[""""]",111830193,"[""""]"
LOC111830198,"[""""]",111830198,"[""""]"
LOC111830402,"[""""]",111830402,"[""""]"
LOC111831190,"[""""]",111831190,"[""""]"
LOC111831444,"[""""]",111831444,"[""""]"
LOC111831734,"[""""]",111831734,"[""""]"
LOC111832511,"[""""]",111832511,"[""""]"
LOC111832655,"[""""]",111832655,"[""""]"
