Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
HADHB,"[""""]",112637001,"[""""]"
HADHA,"[""""]",112637000,"[""""]"
RBKS,"[""""]",112636995,"[""""]"
ERLEC1,"[""""]",112636955,"[""""]"
GALM,"[""""]",112636913,"[""""]"
MCFD2,"[""""]",112636911,"[""""]"
GLB1L,"[""""]",112636727,"[""""]"
NEU2,"[""""]",112636698,"[""""]"
GTDC1,"[""""]",112636676,"[""""]"
TMED5,"[""""]",112636645,"[""""]"
LY75,"[""""]",112636644,"[""""]"
H6PD,"[""""]",112636643,"[""""]"
MOGAT1,"[""""]",112636641,"[""""]"
GALNT3,"[""""]",112636636,"[""""]"
EDEM3,"[""""]",112636620,"[""""]"
PLA2R1,"[""""]",112636603,"[""""]"
PGAP1,"[""""]",112636600,"[""""]"
CFC1,"[""""]",112636589,"[""""]"
MGAT5,"[""""]",112636563,"[""""]"
HS6ST1,"[""""]",112636554,"[""""]"
CPO,"[""""]",112636518,"[""""]"
B3GNT7,"[""""]",112636515,"[""""]"
GMPPA,"[""""]",112636464,"[""""]"
CHPF,"[""""]",112636461,"[""""]"
LOC112636410,"[""""]",112636410,"[""""]"
DGKD,"[""""]",112636396,"[""""]"
LCT,"[""""]",112636379,"[""""]"
ACOT7,"[""""]",112636333,"[""""]"
GPC1,"[""""]",112636328,"[""""]"
AGPS,"[""""]",112636319,"[""""]"
PIKFYVE,"[""""]",112636304,"[""""]"
NEU4,"[""""]",112636262,"[""""]"
ACADL,"[""""]",112636256,"[""""]"
PLCD4,"[""""]",112636253,"[""""]"
AGXT,"[""""]",112636238,"[""""]"
UGGT1,"[""""]",112636216,"[""""]"
LYPD6B,"[""""]",112636204,"[""""]"
SMPD4,"[""""]",112636172,"[""""]"
LYPD6,"[""""]",112636170,"[""""]"
GAD1,"[""""]",112636168,"[""""]"
CCDC115,"[""""]",112636152,"[""""]"
INPP5D,"[""""]",112636141,"[""""]"
ALPI,"[""""]",112636132,"[""""]"
SLC35F5,"[""""]",112636129,"[""""]"
ALPP,"[""""]",112636128,"[""""]"
LOC112636116,"[""""]",112636116,"[""""]"
GALNT13,"[""""]",112636115,"[""""]"
SGPP2,"[""""]",112636112,"[""""]"
UAP1,"[""""]",112636037,"[""""]"
RPE,"[""""]",112636026,"[""""]"
ACSL3,"[""""]",112635977,"[""""]"
ORMDL1,"[""""]",112635973,"[""""]"
CERS6,"[""""]",112635963,"[""""]"
PRXL2B,"[""""]",112635916,"[""""]"
IDH1,"[""""]",112635915,"[""""]"
GAL3ST2,"[""""]",112635909,"[""""]"
G6PC2,"[""""]",112635835,"[""""]"
COLGALT2,"[""""]",112635817,"[""""]"
HIBCH,"[""""]",112635808,"[""""]"
INPP1,"[""""]",112635807,"[""""]"
B3GALT1,"[""""]",112635787,"[""""]"
ITPKB,"[""""]",112635665,"[""""]"
ST8SIA1,"[""""]",112635598,"[""""]"
ENO2,"[""""]",112635583,"[""""]"
LPCAT3,"[""""]",112635582,"[""""]"
SLC35E3,"[""""]",112635551,"[""""]"
GALNT9,"[""""]",112635541,"[""""]"
EXTL2,"[""""]",112635537,"[""""]"
ATP6V0A2,"[""""]",112635528,"[""""]"
ACADS,"[""""]",112635486,"[""""]"
GLTP,"[""""]",112635445,"[""""]"
TMTC3,"[""""]",112635407,"[""""]"
LALBA,"[""""]",112635358,"[""""]"
SOAT2,"[""""]",112635341,"[""""]"
OLR1,"[""""]",112635303,"[""""]"
TMTC2,"[""""]",112635295,"[""""]"
GPD1,"[""""]",112635264,"[""""]"
CERS5,"[""""]",112635263,"[""""]"
CNTN1,"[""""]",112635261,"[""""]"
M6PR,"[""""]",112635256,"[""""]"
VCAM1,"[""""]",112635217,"[""""]"
ACSM4,"[""""]",112635201,"[""""]"
CLEC6A,"[""""]",112635196,"[""""]"
CLEC9A,"[""""]",112635069,"[""""]"
ACACB,"[""""]",112635049,"[""""]"
AGL,"[""""]",112635037,"[""""]"
KLRB1,"[""""]",112634918,"[""""]"
CLEC4E,"[""""]",112634893,"[""""]"
CLEC12A,"[""""]",112634888,"[""""]"
TIGAR,"[""""]",112634874,"[""""]"
CMAS,"[""""]",112634866,"[""""]"
LOC112634842,"[""""]",112634842,"[""""]"
GAPDH,"[""""]",112634812,"[""""]"
CRYBG2,"[""""]",112634797,"[""""]"
SHMT2,"[""""]",112634796,"[""""]"
B3GNT4,"[""""]",112634791,"[""""]"
CLEC12B,"[""""]",112634773,"[""""]"
SDC3,"[""""]",112634765,"[""""]"
PFKM,"[""""]",112634756,"[""""]"
MGAT4C,"[""""]",112634753,"[""""]"
MMP17,"[""""]",112634752,"[""""]"
LOC112634711,"[""""]",112634711,"[""""]"
PLA2G1B,"[""""]",112634699,"[""""]"
TMTC1,"[""""]",112634691,"[""""]"
KLRD1,"[""""]",112634689,"[""""]"
PIGK,"[""""]",112634688,"[""""]"
LDHB,"[""""]",112634676,"[""""]"
CHST11,"[""""]",112634671,"[""""]"
PLCZ1,"[""""]",112634666,"[""""]"
CLEC1A,"[""""]",112634652,"[""""]"
B4GALNT1,"[""""]",112634643,"[""""]"
CLEC7A,"[""""]",112634629,"[""""]"
RXYLT1,"[""""]",112634609,"[""""]"
PLA2G2D,"[""""]",112634572,"[""""]"
AACS,"[""""]",112634551,"[""""]"
CLEC2B,"[""""]",112634536,"[""""]"
GLIPR1L1,"[""""]",112634522,"[""""]"
ACSS3,"[""""]",112634503,"[""""]"
ORMDL2,"[""""]",112634493,"[""""]"
DCN,"[""""]",112634490,"[""""]"
PIK3C2G,"[""""]",112634471,"[""""]"
GYS2,"[""""]",112634452,"[""""]"
DERA,"[""""]",112634414,"[""""]"
ETNK1,"[""""]",112634405,"[""""]"
CACNA2D4,"[""""]",112634396,"[""""]"
GLT8D2,"[""""]",112634372,"[""""]"
FAR2,"[""""]",112634351,"[""""]"
CS,"[""""]",112634335,"[""""]"
GALNT6,"[""""]",112634316,"[""""]"
ART4,"[""""]",112634309,"[""""]"
CHPT1,"[""""]",112634279,"[""""]"
GNPTAB,"[""""]",112634278,"[""""]"
CPM,"[""""]",112634275,"[""""]"
HSD3B2,"[""""]",112634262,"[""""]"
GALNT8,"[""""]",112634247,"[""""]"
DGKA,"[""""]",112634237,"[""""]"
PTGES3,"[""""]",112634184,"[""""]"
PIP4K2C,"[""""]",112634156,"[""""]"
TPI1,"[""""]",112634142,"[""""]"
ALDH2,"[""""]",112634095,"[""""]"
GNS,"[""""]",112634079,"[""""]"
OS9,"[""""]",112634054,"[""""]"
PIK3CD,"[""""]",112634042,"[""""]"
B4GALNT3,"[""""]",112634023,"[""""]"
LTA4H,"[""""]",112633968,"[""""]"
PLA2G5,"[""""]",112633953,"[""""]"
SDCBP2,"[""""]",112633822,"[""""]"
DPM3,"[""""]",112633820,"[""""]"
PTGIS,"[""""]",112633809,"[""""]"
PNPLA3,"[""""]",112633807,"[""""]"
FCN3,"[""""]",112633779,"[""""]"
INPP5J,"[""""]",112633770,"[""""]"
ACSS1,"[""""]",112633728,"[""""]"
LGALS1,"[""""]",112633711,"[""""]"
COMT,"[""""]",112633695,"[""""]"
COG2,"[""""]",112633687,"[""""]"
SPTLC3,"[""""]",112633685,"[""""]"
A4GALT,"[""""]",112633684,"[""""]"
CD93,"[""""]",112633653,"[""""]"
SLC2A10,"[""""]",112633649,"[""""]"
MCAT,"[""""]",112633634,"[""""]"
PLA2G3,"[""""]",112633626,"[""""]"
GFRA4,"[""""]",112633621,"[""""]"
MFNG,"[""""]",112633581,"[""""]"
POFUT1,"[""""]",112633569,"[""""]"
B3GALT2,"[""""]",112633562,"[""""]"
ALG12,"[""""]",112633486,"[""""]"
RPN2,"[""""]",112633475,"[""""]"
PISD,"[""""]",112633430,"[""""]"
LGALS2,"[""""]",112633359,"[""""]"
NAGA,"[""""]",112633355,"[""""]"
PIGU,"[""""]",112633327,"[""""]"
TPST2,"[""""]",112633326,"[""""]"
CERK,"[""""]",112633301,"[""""]"
PPP1R3D,"[""""]",112633299,"[""""]"
PIGT,"[""""]",112633287,"[""""]"
HAO1,"[""""]",112633285,"[""""]"
PRNP,"[""""]",112633266,"[""""]"
LARGE1,"[""""]",112633233,"[""""]"
SLC35E4,"[""""]",112633222,"[""""]"
PLCB4,"[""""]",112633206,"[""""]"
MIOX,"[""""]",112633204,"[""""]"
PMM1,"[""""]",112633145,"[""""]"
SIGLEC1,"[""""]",112633126,"[""""]"
GAL3ST1,"[""""]",112633103,"[""""]"
PLCB1,"[""""]",112633067,"[""""]"
RTN4R,"[""""]",112633063,"[""""]"
LPIN3,"[""""]",112633056,"[""""]"
CRLS1,"[""""]",112633050,"[""""]"
IDH3B,"[""""]",112633043,"[""""]"
EDEM2,"[""""]",112633031,"[""""]"
MGAT3,"[""""]",112633029,"[""""]"
SDC4,"[""""]",112633020,"[""""]"
SLC5A1,"[""""]",112632999,"[""""]"
B4GALT5,"[""""]",112632991,"[""""]"
GPCPD1,"[""""]",112632971,"[""""]"
CDS2,"[""""]",112632919,"[""""]"
CTSA,"[""""]",112632909,"[""""]"
MTMR3,"[""""]",112632900,"[""""]"
ATRN,"[""""]",112632888,"[""""]"
PCK1,"[""""]",112632882,"[""""]"
SLC35C2,"[""""]",112632846,"[""""]"
FBXO44,"[""""]",112632820,"[""""]"
FBXO2,"[""""]",112632813,"[""""]"
PI4KA,"[""""]",112632776,"[""""]"
ACO2,"[""""]",112632744,"[""""]"
PGD,"[""""]",112632737,"[""""]"
PLCG1,"[""""]",112632711,"[""""]"
CHKB,"[""""]",112632710,"[""""]"
CPT1B,"[""""]",112632709,"[""""]"
ACSS2,"[""""]",112632703,"[""""]"
ACOT8,"[""""]",112632694,"[""""]"
GLUL,"[""""]",112632665,"[""""]"
GGT5,"[""""]",112632634,"[""""]"
GGT1,"[""""]",112632633,"[""""]"
GCNT7,"[""""]",112632596,"[""""]"
DPM1,"[""""]",112632594,"[""""]"
SULF2,"[""""]",112632577,"[""""]"
PYGB,"[""""]",112632514,"[""""]"
PLCH2,"[""""]",112632502,"[""""]"
PLA2G6,"[""""]",112632360,"[""""]"
DGCR2,"[""""]",112632351,"[""""]"
IPMK,"[""""]",112632160,"[""""]"
ALOX5,"[""""]",112632137,"[""""]"
CSGALNACT2,"[""""]",112632117,"[""""]"
SRGN,"[""""]",112632114,"[""""]"
GFRA1,"[""""]",112632091,"[""""]"
PSAP,"[""""]",112632079,"[""""]"
CHST3,"[""""]",112632056,"[""""]"
SFTPA1,"[""""]",112632052,"[""""]"
MINPP1,"[""""]",112632020,"[""""]"
FPGT,"[""""]",112632015,"[""""]"
INPP5A,"[""""]",112631998,"[""""]"
TECTB,"[""""]",112631902,"[""""]"
MBL2,"[""""]",112631888,"[""""]"
HAO2,"[""""]",112631872,"[""""]"
PI4K2A,"[""""]",112631856,"[""""]"
GPAM,"[""""]",112631838,"[""""]"
ELOVL3,"[""""]",112631815,"[""""]"
SGMS1,"[""""]",112631808,"[""""]"
CH25H,"[""""]",112631802,"[""""]"
PNLIPRP3,"[""""]",112631791,"[""""]"
MAN1A2,"[""""]",112631776,"[""""]"
SCD,"[""""]",112631751,"[""""]"
SGPL1,"[""""]",112631747,"[""""]"
SMC3,"[""""]",112631740,"[""""]"
PFKP,"[""""]",112631738,"[""""]"
PPP1R3C,"[""""]",112631726,"[""""]"
PIP4K2A,"[""""]",112631709,"[""""]"
SFTPD,"[""""]",112631682,"[""""]"
ST8SIA6,"[""""]",112631670,"[""""]"
THEM4,"[""""]",112631666,"[""""]"
INPP5F,"[""""]",112631665,"[""""]"
PLPP4,"[""""]",112631653,"[""""]"
PAPSS2,"[""""]",112631643,"[""""]"
HOGA1,"[""""]",112631561,"[""""]"
HPSE2,"[""""]",112631535,"[""""]"
CHAT,"[""""]",112631519,"[""""]"
PLA2G12B,"[""""]",112631491,"[""""]"
ACSL5,"[""""]",112631462,"[""""]"
PNLIPRP1,"[""""]",112631455,"[""""]"
GAD2,"[""""]",112631453,"[""""]"
HKDC1,"[""""]",112631439,"[""""]"
MRC1,"[""""]",112631414,"[""""]"
ATRNL1,"[""""]",112631413,"[""""]"
OGDHL,"[""""]",112631391,"[""""]"
CHST15,"[""""]",112631386,"[""""]"
LIPA,"[""""]",112631383,"[""""]"
PLCE1,"[""""]",112631367,"[""""]"
PNLIPRP2,"[""""]",112631366,"[""""]"
NDST2,"[""""]",112631365,"[""""]"
ASAH2,"[""""]",112631358,"[""""]"
OLAH,"[""""]",112631348,"[""""]"
PTEN,"[""""]",112631315,"[""""]"
PGAM1,"[""""]",112631276,"[""""]"
ECHS1,"[""""]",112631260,"[""""]"
FUT11,"[""""]",112631235,"[""""]"
ACADSB,"[""""]",112631223,"[""""]"
LIPF,"[""""]",112631199,"[""""]"
HK1,"[""""]",112631174,"[""""]"
PFKFB3,"[""""]",112631149,"[""""]"
PNLIP,"[""""]",112631141,"[""""]"
ANXA7,"[""""]",112631120,"[""""]"
ENO4,"[""""]",112631115,"[""""]"
HACD1,"[""""]",112631000,"[""""]"
SLC35G1,"[""""]",112630965,"[""""]"
LPGAT1,"[""""]",112630948,"[""""]"
PLPP5,"[""""]",112630796,"[""""]"
FUT10,"[""""]",112630766,"[""""]"
HYI,"[""""]",112630729,"[""""]"
GML,"[""""]",112630661,"[""""]"
DPY19L4,"[""""]",112630639,"[""""]"
LYPD2,"[""""]",112630583,"[""""]"
GPIHBP1,"[""""]",112630461,"[""""]"
HGSNAT,"[""""]",112630442,"[""""]"
LYPLA1,"[""""]",112630438,"[""""]"
COLEC10,"[""""]",112630436,"[""""]"
ASAH1,"[""""]",112630412,"[""""]"
GPAT4,"[""""]",112630393,"[""""]"
SFTPC,"[""""]",112630383,"[""""]"
PPP1R3B,"[""""]",112630323,"[""""]"
HAS2,"[""""]",112630289,"[""""]"
ST3GAL1,"[""""]",112630265,"[""""]"
POMK,"[""""]",112630262,"[""""]"
SCP2,"[""""]",112630140,"[""""]"
EXTL3,"[""""]",112630110,"[""""]"
LYNX1,"[""""]",112630097,"[""""]"
CSGALNACT1,"[""""]",112630090,"[""""]"
SQLE,"[""""]",112630089,"[""""]"
POMGNT1,"[""""]",112630080,"[""""]"
TUSC3,"[""""]",112630064,"[""""]"
FUCA1,"[""""]",112630062,"[""""]"
GFRA2,"[""""]",112630056,"[""""]"
PTDSS1,"[""""]",112630049,"[""""]"
COL9A2,"[""""]",112630043,"[""""]"
GPAA1,"[""""]",112630022,"[""""]"
AGPAT5,"[""""]",112630005,"[""""]"
LY6K,"[""""]",112629993,"[""""]"
IMPA1,"[""""]",112629985,"[""""]"
SELP,"[""""]",112629966,"[""""]"
SULF1,"[""""]",112629930,"[""""]"
EPHX2,"[""""]",112629928,"[""""]"
ENPP2,"[""""]",112629927,"[""""]"
EXT1,"[""""]",112629920,"[""""]"
SDC2,"[""""]",112629879,"[""""]"
SMPDL3B,"[""""]",112629862,"[""""]"
DGAT1,"[""""]",112629859,"[""""]"
VTCN1,"[""""]",112629840,"[""""]"
GPX7,"[""""]",112629826,"[""""]"
MTMR7,"[""""]",112629760,"[""""]"
LPL,"[""""]",112629737,"[""""]"
FDFT1,"[""""]",112629684,"[""""]"
SGPP1,"[""""]",112629436,"[""""]"
GALNT16,"[""""]",112629332,"[""""]"
PFKFB2,"[""""]",112629239,"[""""]"
CHSY1,"[""""]",112629237,"[""""]"
PCK2,"[""""]",112629230,"[""""]"
TMED8,"[""""]",112629211,"[""""]"
SPTLC2,"[""""]",112629139,"[""""]"
L2HGDH,"[""""]",112629080,"[""""]"
CHGA,"[""""]",112629005,"[""""]"
ACAN,"[""""]",112628968,"[""""]"
GNPNAT1,"[""""]",112628961,"[""""]"
SLC35F4,"[""""]",112628935,"[""""]"
GPX2,"[""""]",112628930,"[""""]"
SPTSSA,"[""""]",112628920,"[""""]"
PLD4,"[""""]",112628913,"[""""]"
CERS3,"[""""]",112628897,"[""""]"
CLEC14A,"[""""]",112628864,"[""""]"
SLC35F3,"[""""]",112628858,"[""""]"
ALDH6A1,"[""""]",112628793,"[""""]"
ST8SIA2,"[""""]",112628761,"[""""]"
MDGA2,"[""""]",112628760,"[""""]"
FUT8,"[""""]",112628750,"[""""]"
MAN2A2,"[""""]",112628732,"[""""]"
ACYP1,"[""""]",112628714,"[""""]"
PYGL,"[""""]",112628698,"[""""]"
PIGM,"[""""]",112628682,"[""""]"
POMT2,"[""""]",112628674,"[""""]"
DAD1,"[""""]",112628666,"[""""]"
ITPK1,"[""""]",112628636,"[""""]"
CD48,"[""""]",112628606,"[""""]"
MGAT2,"[""""]",112628592,"[""""]"
DLST,"[""""]",112628587,"[""""]"
PIGH,"[""""]",112628585,"[""""]"
GALC,"[""""]",112628582,"[""""]"
ANXA9,"[""""]",112628515,"[""""]"
ALDH1A3,"[""""]",112628514,"[""""]"
DEGS2,"[""""]",112628461,"[""""]"
FH,"[""""]",112628430,"[""""]"
LGALS3,"[""""]",112628314,"[""""]"
IDH2,"[""""]",112628312,"[""""]"
SLC2A5,"[""""]",112628305,"[""""]"
RGMA,"[""""]",112628262,"[""""]"
HSD17B7,"[""""]",112628191,"[""""]"
ALG6,"[""""]",112628132,"[""""]"
CHST14,"[""""]",112628077,"[""""]"
LPCAT4,"[""""]",112628071,"[""""]"
GALK2,"[""""]",112628039,"[""""]"
PLA2G4B,"[""""]",112627983,"[""""]"
GLCE,"[""""]",112627967,"[""""]"
PLA2G4D,"[""""]",112627871,"[""""]"
SEMA7A,"[""""]",112627839,"[""""]"
PLA2G4E,"[""""]",112627837,"[""""]"
ADPGK,"[""""]",112627792,"[""""]"
GCNT3,"[""""]",112627781,"[""""]"
HACD3,"[""""]",112627753,"[""""]"
ITPKA,"[""""]",112627716,"[""""]"
MPI,"[""""]",112627701,"[""""]"
MAN2C1,"[""""]",112627684,"[""""]"
LIPC,"[""""]",112627666,"[""""]"
LCTL,"[""""]",112627620,"[""""]"
TMED3,"[""""]",112627613,"[""""]"
PKM,"[""""]",112627604,"[""""]"
BCAN,"[""""]",112627601,"[""""]"
PLCB2,"[""""]",112627584,"[""""]"
NPL,"[""""]",112627555,"[""""]"
CSPG4,"[""""]",112627513,"[""""]"
SORD,"[""""]",112627456,"[""""]"
PLA2G4F,"[""""]",112627440,"[""""]"
GANC,"[""""]",112627438,"[""""]"
PIGB,"[""""]",112627431,"[""""]"
HEXA,"[""""]",112627428,"[""""]"
PDIA3,"[""""]",112627423,"[""""]"
IDH3A,"[""""]",112627387,"[""""]"
ACSBG1,"[""""]",112627385,"[""""]"
LDHAL6B,"[""""]",112627364,"[""""]"
ST6GALNAC3,"[""""]",112627356,"[""""]"
SOAT1,"[""""]",112627146,"[""""]"
HMGCS2,"[""""]",112626969,"[""""]"
CHSY3,"[""""]",112626966,"[""""]"
HK3,"[""""]",112626931,"[""""]"
ELOVL7,"[""""]",112626871,"[""""]"
ARSB,"[""""]",112626855,"[""""]"
HEXB,"[""""]",112626784,"[""""]"
GM2A,"[""""]",112626744,"[""""]"
PLPP1,"[""""]",112626739,"[""""]"
GFPT2,"[""""]",112626721,"[""""]"
HS2ST1,"[""""]",112626711,"[""""]"
EFNA5,"[""""]",112626705,"[""""]"
SLC26A2,"[""""]",112626690,"[""""]"
RGMB,"[""""]",112626688,"[""""]"
ITLN1,"[""""]",112626606,"[""""]"
SDHA,"[""""]",112626574,"[""""]"
ACSL6,"[""""]",112626539,"[""""]"
LTC4S,"[""""]",112626468,"[""""]"
OXCT1,"[""""]",112626407,"[""""]"
ACOT12,"[""""]",112626400,"[""""]"
SELL,"[""""]",112626353,"[""""]"
SELE,"[""""]",112626345,"[""""]"
ARSK,"[""""]",112626264,"[""""]"
ALDH7A1,"[""""]",112626208,"[""""]"
UGT3A2,"[""""]",112626182,"[""""]"
MAN2A1,"[""""]",112626169,"[""""]"
ST8SIA4,"[""""]",112626156,"[""""]"
CD14,"[""""]",112626119,"[""""]"
GALNT10,"[""""]",112626104,"[""""]"
NDST1,"[""""]",112626086,"[""""]"
AMACR,"[""""]",112626064,"[""""]"
MGAT4B,"[""""]",112626043,"[""""]"
SLC35A4,"[""""]",112626022,"[""""]"
CD74,"[""""]",112626003,"[""""]"
LMAN2,"[""""]",112625996,"[""""]"
LPCAT1,"[""""]",112625993,"[""""]"
GOLPH3,"[""""]",112625990,"[""""]"
GPX3,"[""""]",112625953,"[""""]"
SRD5A1,"[""""]",112625948,"[""""]"
GNPDA1,"[""""]",112625933,"[""""]"
HMGCS1,"[""""]",112625907,"[""""]"
GPX8,"[""""]",112625899,"[""""]"
HSD17B4,"[""""]",112625827,"[""""]"
ARSI,"[""""]",112625818,"[""""]"
HMMR,"[""""]",112625790,"[""""]"
VCAN,"[""""]",112625767,"[""""]"
TMED9,"[""""]",112625747,"[""""]"
B4GALT7,"[""""]",112625746,"[""""]"
CANX,"[""""]",112625743,"[""""]"
MGAT1,"[""""]",112625714,"[""""]"
GCNT4,"[""""]",112625695,"[""""]"
ETNK2,"[""""]",112625636,"[""""]"
ANXA5,"[""""]",112625515,"[""""]"
BST1,"[""""]",112625503,"[""""]"
IDUA,"[""""]",112625493,"[""""]"
DGKQ,"[""""]",112625491,"[""""]"
SRD5A3,"[""""]",112625457,"[""""]"
ARSJ,"[""""]",112625411,"[""""]"
B3GALT6,"[""""]",112625398,"[""""]"
PI4K2B,"[""""]",112625385,"[""""]"
SLC35E2B,"[""""]",112625358,"[""""]"
NAAA,"[""""]",112625346,"[""""]"
AGA,"[""""]",112625345,"[""""]"
CDS1,"[""""]",112625320,"[""""]"
STBD1,"[""""]",112625312,"[""""]"
PIGY,"[""""]",112625275,"[""""]"
MAN2B2,"[""""]",112625260,"[""""]"
ELOVL6,"[""""]",112625217,"[""""]"
A3GALT2,"[""""]",112625133,"[""""]"
AGRN,"[""""]",112625122,"[""""]"
INPP4B,"[""""]",112625108,"[""""]"
MANBA,"[""""]",112625095,"[""""]"
MGAT4D,"[""""]",112625018,"[""""]"
PDHA2,"[""""]",112625013,"[""""]"
SLC39A8,"[""""]",112624978,"[""""]"
HPGDS,"[""""]",112624964,"[""""]"
PGM2,"[""""]",112624905,"[""""]"
SCD5,"[""""]",112624888,"[""""]"
ACOX3,"[""""]",112624878,"[""""]"
LOC112624831,"[""""]",112624831,"[""""]"
LOC112624823,"[""""]",112624823,"[""""]"
GPAT3,"[""""]",112624806,"[""""]"
SULT1E1,"[""""]",112624802,"[""""]"
LOC112624786,"[""""]",112624786,"[""""]"
ENPP6,"[""""]",112624764,"[""""]"
ADH6,"[""""]",112624743,"[""""]"
UGDH,"[""""]",112624742,"[""""]"
GK2,"[""""]",112624740,"[""""]"
HMGCL,"[""""]",112624737,"[""""]"
GALE,"[""""]",112624724,"[""""]"
KLB,"[""""]",112624722,"[""""]"
HS3ST1,"[""""]",112624717,"[""""]"
MSMO1,"[""""]",112624715,"[""""]"
SGMS2,"[""""]",112624680,"[""""]"
ADH7,"[""""]",112624674,"[""""]"
TKTL2,"[""""]",112624673,"[""""]"
PAFAH2,"[""""]",112624669,"[""""]"
ETNPPL,"[""""]",112624659,"[""""]"
LOC112624646,"[""""]",112624646,"[""""]"
TMEM165,"[""""]",112624642,"[""""]"
UGT8,"[""""]",112624639,"[""""]"
PIGG,"[""""]",112624637,"[""""]"
HPSE,"[""""]",112624635,"[""""]"
GALNTL6,"[""""]",112624627,"[""""]"
GNPDA2,"[""""]",112624622,"[""""]"
PLA2G12A,"[""""]",112624576,"[""""]"
CLGN,"[""""]",112624571,"[""""]"
NDST3,"[""""]",112624565,"[""""]"
HADH,"[""""]",112624539,"[""""]"
PAPSS1,"[""""]",112624503,"[""""]"
PKD2,"[""""]",112624490,"[""""]"
GALNT7,"[""""]",112624486,"[""""]"
ACADM,"[""""]",112624480,"[""""]"
BDH2,"[""""]",112624440,"[""""]"
ADH5,"[""""]",112624429,"[""""]"
ADH4,"[""""]",112624428,"[""""]"
ACSL1,"[""""]",112624420,"[""""]"
EFNA1,"[""""]",112624372,"[""""]"
UGT2A3,"[""""]",112624285,"[""""]"
LOC112624284,"[""""]",112624284,"[""""]"
LOC112624282,"[""""]",112624282,"[""""]"
LOC112624281,"[""""]",112624281,"[""""]"
LOC112624280,"[""""]",112624280,"[""""]"
LOC112624279,"[""""]",112624279,"[""""]"
LOC112624278,"[""""]",112624278,"[""""]"
CBR4,"[""""]",112624230,"[""""]"
MBOAT1,"[""""]",112623828,"[""""]"
MANEA,"[""""]",112623791,"[""""]"
SMPDL3A,"[""""]",112623790,"[""""]"
MDGA1,"[""""]",112623754,"[""""]"
AKR1A1,"[""""]",112623751,"[""""]"
SMPD2,"[""""]",112623735,"[""""]"
MAN1A1,"[""""]",112623731,"[""""]"
ST3GAL3,"[""""]",112623707,"[""""]"
DSE,"[""""]",112623683,"[""""]"
SLC35B2,"[""""]",112623681,"[""""]"
ACAT2,"[""""]",112623671,"[""""]"
UST,"[""""]",112623552,"[""""]"
SLC17A5,"[""""]",112623528,"[""""]"
GPX6,"[""""]",112623466,"[""""]"
LOC112623440,"[""""]",112623440,"[""""]"
GCNT2,"[""""]",112623439,"[""""]"
CRYBG1,"[""""]",112623434,"[""""]"
ENPP1,"[""""]",112623392,"[""""]"
FMOD,"[""""]",112623389,"[""""]"
GLO1,"[""""]",112623387,"[""""]"
ELOVL4,"[""""]",112623386,"[""""]"
SLC35A1,"[""""]",112623364,"[""""]"
SLC35B3,"[""""]",112623330,"[""""]"
BCKDHB,"[""""]",112623328,"[""""]"
AGPAT4,"[""""]",112623290,"[""""]"
FUT9,"[""""]",112623283,"[""""]"
GPX5,"[""""]",112623272,"[""""]"
SLC35D3,"[""""]",112623256,"[""""]"
B3GALT4,"[""""]",112623234,"[""""]"
PPT2,"[""""]",112623222,"[""""]"
AGPAT1,"[""""]",112623221,"[""""]"
CTBS,"[""""]",112623081,"[""""]"
HS3ST5,"[""""]",112623063,"[""""]"
CD109,"[""""]",112623062,"[""""]"
PLA2G7,"[""""]",112623041,"[""""]"
SLC2A12,"[""""]",112623036,"[""""]"
PI4KB,"[""""]",112622989,"[""""]"
PGK2,"[""""]",112622972,"[""""]"
FUCA2,"[""""]",112622938,"[""""]"
NT5E,"[""""]",112622905,"[""""]"
SLC35F1,"[""""]",112622901,"[""""]"
GMDS,"[""""]",112622892,"[""""]"
SYNJ2,"[""""]",112622885,"[""""]"
B3GAT2,"[""""]",112622856,"[""""]"
ELOVL2,"[""""]",112622847,"[""""]"
ECI2,"[""""]",112622797,"[""""]"
HMGCLL1,"[""""]",112622757,"[""""]"
ME1,"[""""]",112622754,"[""""]"
VNN2,"[""""]",112622739,"[""""]"
MANEAL,"[""""]",112622720,"[""""]"
FIG4,"[""""]",112622709,"[""""]"
MMUT,"[""""]",112622703,"[""""]"
ENPP3,"[""""]",112622681,"[""""]"
PPP1R3G,"[""""]",112622495,"[""""]"
DEGS1,"[""""]",112622488,"[""""]"
IGF2R,"[""""]",112622371,"[""""]"
PKLR,"[""""]",112622336,"[""""]"
ECHDC1,"[""""]",112622317,"[""""]"
ALDH5A1,"[""""]",112622304,"[""""]"
GPLD1,"[""""]",112622303,"[""""]"
PGM3,"[""""]",112622289,"[""""]"
NEU1,"[""""]",112622123,"[""""]"
HSD17B8,"[""""]",112622112,"[""""]"
ELOVL5,"[""""]",112622045,"[""""]"
B4GALT3,"[""""]",112621986,"[""""]"
GALNT2,"[""""]",112621903,"[""""]"
COG5,"[""""]",112621834,"[""""]"
CHST12,"[""""]",112621790,"[""""]"
OGDH,"[""""]",112621749,"[""""]"
MGAM,"[""""]",112621698,"[""""]"
AKR1D1,"[""""]",112621691,"[""""]"
LOC112621632,"[""""]",112621632,"[""""]"
DPY19L1,"[""""]",112621630,"[""""]"
GRIFIN,"[""""]",112621598,"[""""]"
GAL3ST4,"[""""]",112621498,"[""""]"
