Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC123477442,"[""""]",123477442,"[""""]"
LOC123476846,"[""""]",123476846,"[""""]"
LOC123475442,"[""""]",123475442,"[""""]"
LOC123475323,"[""""]",123475323,"[""""]"
LOC123474662,"[""""]",123474662,"[""""]"
LOC123474394,"[""""]",123474394,"[""""]"
LOC123474393,"[""""]",123474393,"[""""]"
LOC123474392,"[""""]",123474392,"[""""]"
LOC123474310,"[""""]",123474310,"[""""]"
LOC123474277,"[""""]",123474277,"[""""]"
LOC123474276,"[""""]",123474276,"[""""]"
LOC123474275,"[""""]",123474275,"[""""]"
LOC123474274,"[""""]",123474274,"[""""]"
LOC123474273,"[""""]",123474273,"[""""]"
LOC123474272,"[""""]",123474272,"[""""]"
LOC123474271,"[""""]",123474271,"[""""]"
LOC123474270,"[""""]",123474270,"[""""]"
LOC123474269,"[""""]",123474269,"[""""]"
LOC123474060,"[""""]",123474060,"[""""]"
LOC123474019,"[""""]",123474019,"[""""]"
LOC123474008,"[""""]",123474008,"[""""]"
LOC123471540,"[""""]",123471540,"[""""]"
LOC123471529,"[""""]",123471529,"[""""]"
LOC123471507,"[""""]",123471507,"[""""]"
LOC123471495,"[""""]",123471495,"[""""]"
LOC123471323,"[""""]",123471323,"[""""]"
LOC123471299,"[""""]",123471299,"[""""]"
LOC123470455,"[""""]",123470455,"[""""]"
LOC123470428,"[""""]",123470428,"[""""]"
LOC123470090,"[""""]",123470090,"[""""]"
LOC123469674,"[""""]",123469674,"[""""]"
LOC123466536,"[""""]",123466536,"[""""]"
LOC123466528,"[""""]",123466528,"[""""]"
LOC123466486,"[""""]",123466486,"[""""]"
LOC123466301,"[""""]",123466301,"[""""]"
LOC123466269,"[""""]",123466269,"[""""]"
LOC116936643,"[""""]",116936643,"[""""]"
LOC116936412,"[""""]",116936412,"[""""]"
LOC116936397,"[""""]",116936397,"[""""]"
LOC116936133,"[""""]",116936133,"[""""]"
LOC116935951,"[""""]",116935951,"[""""]"
LOC116935921,"[""""]",116935921,"[""""]"
LOC116935751,"[""""]",116935751,"[""""]"
LOC116935604,"[""""]",116935604,"[""""]"
LOC116935095,"[""""]",116935095,"[""""]"
LOC116934955,"[""""]",116934955,"[""""]"
LOC116934724,"[""""]",116934724,"[""""]"
LOC116934635,"[""""]",116934635,"[""""]"
LOC116934486,"[""""]",116934486,"[""""]"
LOC116934404,"[""""]",116934404,"[""""]"
LOC116934336,"[""""]",116934336,"[""""]"
LOC116934119,"[""""]",116934119,"[""""]"
LOC116934070,"[""""]",116934070,"[""""]"
LOC116934062,"[""""]",116934062,"[""""]"
LOC116933909,"[""""]",116933909,"[""""]"
LOC116933809,"[""""]",116933809,"[""""]"
LOC116933752,"[""""]",116933752,"[""""]"
LOC116933696,"[""""]",116933696,"[""""]"
LOC116933567,"[""""]",116933567,"[""""]"
LOC116932960,"[""""]",116932960,"[""""]"
LOC116932905,"[""""]",116932905,"[""""]"
LOC116932888,"[""""]",116932888,"[""""]"
LOC116932886,"[""""]",116932886,"[""""]"
LOC116932846,"[""""]",116932846,"[""""]"
LOC116932759,"[""""]",116932759,"[""""]"
LOC116932720,"[""""]",116932720,"[""""]"
LOC116932386,"[""""]",116932386,"[""""]"
LOC116932143,"[""""]",116932143,"[""""]"
LOC116931954,"[""""]",116931954,"[""""]"
LOC116931889,"[""""]",116931889,"[""""]"
LOC116931878,"[""""]",116931878,"[""""]"
LOC116931702,"[""""]",116931702,"[""""]"
LOC116931451,"[""""]",116931451,"[""""]"
LOC116931449,"[""""]",116931449,"[""""]"
LOC116931330,"[""""]",116931330,"[""""]"
LOC116930240,"[""""]",116930240,"[""""]"
LOC116930011,"[""""]",116930011,"[""""]"
LOC116929817,"[""""]",116929817,"[""""]"
LOC116929717,"[""""]",116929717,"[""""]"
LOC116929682,"[""""]",116929682,"[""""]"
LOC116929643,"[""""]",116929643,"[""""]"
LOC116929617,"[""""]",116929617,"[""""]"
LOC116929434,"[""""]",116929434,"[""""]"
LOC116929406,"[""""]",116929406,"[""""]"
LOC116929405,"[""""]",116929405,"[""""]"
LOC116929349,"[""""]",116929349,"[""""]"
LOC116929347,"[""""]",116929347,"[""""]"
LOC116929215,"[""""]",116929215,"[""""]"
LOC116928982,"[""""]",116928982,"[""""]"
LOC116928847,"[""""]",116928847,"[""""]"
LOC116928521,"[""""]",116928521,"[""""]"
LOC116928516,"[""""]",116928516,"[""""]"
LOC116928377,"[""""]",116928377,"[""""]"
LOC116928256,"[""""]",116928256,"[""""]"
LOC116928054,"[""""]",116928054,"[""""]"
LOC116927619,"[""""]",116927619,"[""""]"
LOC116927590,"[""""]",116927590,"[""""]"
LOC116927482,"[""""]",116927482,"[""""]"
LOC116927453,"[""""]",116927453,"[""""]"
LOC116927441,"[""""]",116927441,"[""""]"
LOC116927359,"[""""]",116927359,"[""""]"
LOC116927017,"[""""]",116927017,"[""""]"
LOC116927016,"[""""]",116927016,"[""""]"
LOC116927015,"[""""]",116927015,"[""""]"
LOC116927014,"[""""]",116927014,"[""""]"
LOC116926838,"[""""]",116926838,"[""""]"
LOC116926836,"[""""]",116926836,"[""""]"
LOC116926831,"[""""]",116926831,"[""""]"
LOC116926830,"[""""]",116926830,"[""""]"
LOC116926826,"[""""]",116926826,"[""""]"
LOC116926825,"[""""]",116926825,"[""""]"
LOC116926756,"[""""]",116926756,"[""""]"
LOC116926677,"[""""]",116926677,"[""""]"
LOC116926322,"[""""]",116926322,"[""""]"
LOC116926296,"[""""]",116926296,"[""""]"
LOC116926273,"[""""]",116926273,"[""""]"
LOC116926261,"[""""]",116926261,"[""""]"
LOC116926218,"[""""]",116926218,"[""""]"
LOC116926208,"[""""]",116926208,"[""""]"
LOC116926088,"[""""]",116926088,"[""""]"
LOC116926060,"[""""]",116926060,"[""""]"
LOC116926053,"[""""]",116926053,"[""""]"
LOC116926001,"[""""]",116926001,"[""""]"
LOC116926000,"[""""]",116926000,"[""""]"
LOC116925998,"[""""]",116925998,"[""""]"
LOC116925995,"[""""]",116925995,"[""""]"
LOC116925989,"[""""]",116925989,"[""""]"
LOC116925796,"[""""]",116925796,"[""""]"
LOC116925727,"[""""]",116925727,"[""""]"
LOC116925517,"[""""]",116925517,"[""""]"
LOC116925443,"[""""]",116925443,"[""""]"
LOC116925177,"[""""]",116925177,"[""""]"
LOC116925118,"[""""]",116925118,"[""""]"
LOC116924851,"[""""]",116924851,"[""""]"
LOC116923630,"[""""]",116923630,"[""""]"
LOC116923555,"[""""]",116923555,"[""""]"
LOC116923358,"[""""]",116923358,"[""""]"
LOC116923222,"[""""]",116923222,"[""""]"
LOC116922921,"[""""]",116922921,"[""""]"
LOC116922870,"[""""]",116922870,"[""""]"
LOC116922676,"[""""]",116922676,"[""""]"
LOC116922667,"[""""]",116922667,"[""""]"
LOC116922500,"[""""]",116922500,"[""""]"
LOC116922454,"[""""]",116922454,"[""""]"
LOC116922449,"[""""]",116922449,"[""""]"
LOC116922448,"[""""]",116922448,"[""""]"
LOC116922336,"[""""]",116922336,"[""""]"
LOC116922332,"[""""]",116922332,"[""""]"
LOC116922324,"[""""]",116922324,"[""""]"
LOC116922112,"[""""]",116922112,"[""""]"
LOC116922101,"[""""]",116922101,"[""""]"
LOC116922039,"[""""]",116922039,"[""""]"
LOC116921825,"[""""]",116921825,"[""""]"
LOC116921809,"[""""]",116921809,"[""""]"
LOC116921760,"[""""]",116921760,"[""""]"
LOC116921677,"[""""]",116921677,"[""""]"
LOC116921665,"[""""]",116921665,"[""""]"
LOC116921496,"[""""]",116921496,"[""""]"
LOC116921257,"[""""]",116921257,"[""""]"
LOC116921256,"[""""]",116921256,"[""""]"
LOC116920960,"[""""]",116920960,"[""""]"
LOC116920959,"[""""]",116920959,"[""""]"
LOC116920957,"[""""]",116920957,"[""""]"
LOC116920953,"[""""]",116920953,"[""""]"
LOC116920852,"[""""]",116920852,"[""""]"
LOC116920788,"[""""]",116920788,"[""""]"
LOC116920546,"[""""]",116920546,"[""""]"
LOC116920093,"[""""]",116920093,"[""""]"
LOC116920077,"[""""]",116920077,"[""""]"
LOC116919986,"[""""]",116919986,"[""""]"
LOC116919626,"[""""]",116919626,"[""""]"
LOC116919378,"[""""]",116919378,"[""""]"
LOC116919278,"[""""]",116919278,"[""""]"
LOC116919159,"[""""]",116919159,"[""""]"
LOC116919140,"[""""]",116919140,"[""""]"
LOC116919127,"[""""]",116919127,"[""""]"
LOC116918983,"[""""]",116918983,"[""""]"
LOC116918915,"[""""]",116918915,"[""""]"
LOC116918902,"[""""]",116918902,"[""""]"
LOC116918876,"[""""]",116918876,"[""""]"
LOC116918849,"[""""]",116918849,"[""""]"
LOC116918737,"[""""]",116918737,"[""""]"
LOC116918414,"[""""]",116918414,"[""""]"
LOC116918398,"[""""]",116918398,"[""""]"
LOC116917891,"[""""]",116917891,"[""""]"
LOC116917833,"[""""]",116917833,"[""""]"
LOC116917513,"[""""]",116917513,"[""""]"
LOC116917288,"[""""]",116917288,"[""""]"
LOC116917160,"[""""]",116917160,"[""""]"
LOC116917133,"[""""]",116917133,"[""""]"
LOC116916913,"[""""]",116916913,"[""""]"
LOC116916800,"[""""]",116916800,"[""""]"
LOC116916717,"[""""]",116916717,"[""""]"
LOC116916565,"[""""]",116916565,"[""""]"
LOC116916560,"[""""]",116916560,"[""""]"
LOC116916453,"[""""]",116916453,"[""""]"
LOC116916297,"[""""]",116916297,"[""""]"
LOC116916159,"[""""]",116916159,"[""""]"
LOC116916058,"[""""]",116916058,"[""""]"
LOC116916001,"[""""]",116916001,"[""""]"
LOC116915949,"[""""]",116915949,"[""""]"
LOC116915423,"[""""]",116915423,"[""""]"
LOC116915369,"[""""]",116915369,"[""""]"
