Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC8279625,"[""""]",8279625,"[""""]"
LOC8279573,"[""""]",8279573,"[""""]"
LOC8279684,"[""""]",8279684,"[""""]"
LOC8283815,"[""""]",8283815,"[""""]"
LOC8281848,"[""""]",8281848,"[""""]"
LOC8258532,"[""""]",8258532,"[""""]"
LOC8267806,"[""""]",8267806,"[""""]"
LOC8263869,"[""""]",8263869,"[""""]"
LOC8276038,"[""""]",8276038,"[""""]"
LOC8272984,"[""""]",8272984,"[""""]"
LOC8288722,"[""""]",8288722,"[""""]"
LOC8281542,"[""""]",8281542,"[""""]"
LOC8258446,"[""""]",8258446,"[""""]"
LOC8274462,"[""""]",8274462,"[""""]"
LOC8264186,"[""""]",8264186,"[""""]"
LOC8268056,"[""""]",8268056,"[""""]"
LOC8284968,"[""""]",8284968,"[""""]"
LOC8259900,"[""""]",8259900,"[""""]"
LOC8271898,"[""""]",8271898,"[""""]"
LOC8277805,"[""""]",8277805,"[""""]"
LOC8288110,"[""""]",8288110,"[""""]"
LOC8270261,"[""""]",8270261,"[""""]"
LOC8265060,"[""""]",8265060,"[""""]"
LOC8269730,"[""""]",8269730,"[""""]"
LOC8260318,"[""""]",8260318,"[""""]"
LOC8280565,"[""""]",8280565,"[""""]"
GPC1,"[""""]",8272523,"[""""]"
LOC8279137,"[""""]",8279137,"[""""]"
LOC8263564,"[""""]",8263564,"[""""]"
LOC8269527,"[""""]",8269527,"[""""]"
LOC8288157,"[""""]",8288157,"[""""]"
LOC8267533,"[""""]",8267533,"[""""]"
LOC8264003,"[""""]",8264003,"[""""]"
LOC8281842,"[""""]",8281842,"[""""]"
LOC8258884,"[""""]",8258884,"[""""]"
LOC8267002,"[""""]",8267002,"[""""]"
LOC8258481,"[""""]",8258481,"[""""]"
LOC8289492,"[""""]",8289492,"[""""]"
LOC8263298,"[""""]",8263298,"[""""]"
LOC8262326,"[""""]",8262326,"[""""]"
LOC8273041,"[""""]",8273041,"[""""]"
LOC8270868,"[""""]",8270868,"[""""]"
LOC8271731,"[""""]",8271731,"[""""]"
LOC8264265,"[""""]",8264265,"[""""]"
LOC8289532,"[""""]",8289532,"[""""]"
LOC8259046,"[""""]",8259046,"[""""]"
LOC8268020,"[""""]",8268020,"[""""]"
LOC8264153,"[""""]",8264153,"[""""]"
LOC8280690,"[""""]",8280690,"[""""]"
LOC8283958,"[""""]",8283958,"[""""]"
LOC8260309,"[""""]",8260309,"[""""]"
LOC8263090,"[""""]",8263090,"[""""]"
LOC8277052,"[""""]",8277052,"[""""]"
LOC8288107,"[""""]",8288107,"[""""]"
LOC8263404,"[""""]",8263404,"[""""]"
LOC8285700,"[""""]",8285700,"[""""]"
LOC8288109,"[""""]",8288109,"[""""]"
LOC8280111,"[""""]",8280111,"[""""]"
LOC8278723,"[""""]",8278723,"[""""]"
LOC8288864,"[""""]",8288864,"[""""]"
LOC8280137,"[""""]",8280137,"[""""]"
LOC8258652,"[""""]",8258652,"[""""]"
LOC8288176,"[""""]",8288176,"[""""]"
LOC8262993,"[""""]",8262993,"[""""]"
LOC8288160,"[""""]",8288160,"[""""]"
LOC8267209,"[""""]",8267209,"[""""]"
LOC8275160,"[""""]",8275160,"[""""]"
LOC8279527,"[""""]",8279527,"[""""]"
LOC8270259,"[""""]",8270259,"[""""]"
LOC8277560,"[""""]",8277560,"[""""]"
LOC8276318,"[""""]",8276318,"[""""]"
LOC8261245,"[""""]",8261245,"[""""]"
LOC8259426,"[""""]",8259426,"[""""]"
LOC8271836,"[""""]",8271836,"[""""]"
LOC8288561,"[""""]",8288561,"[""""]"
LOC8283251,"[""""]",8283251,"[""""]"
LOC8263556,"[""""]",8263556,"[""""]"
LOC8267446,"[""""]",8267446,"[""""]"
LOC8264499,"[""""]",8264499,"[""""]"
LOC8283160,"[""""]",8283160,"[""""]"
LOC8262699,"[""""]",8262699,"[""""]"
LOC8266702,"[""""]",8266702,"[""""]"
LOC8269396,"[""""]",8269396,"[""""]"
LOC8274737,"[""""]",8274737,"[""""]"
LOC8288156,"[""""]",8288156,"[""""]"
LOC8287049,"[""""]",8287049,"[""""]"
LOC8278876,"[""""]",8278876,"[""""]"
LOC8288164,"[""""]",8288164,"[""""]"
LOC8258151,"[""""]",8258151,"[""""]"
LOC8270664,"[""""]",8270664,"[""""]"
LOC8271729,"[""""]",8271729,"[""""]"
LOC8276317,"[""""]",8276317,"[""""]"
LOC8289307,"[""""]",8289307,"[""""]"
LOC8281812,"[""""]",8281812,"[""""]"
LOC8288174,"[""""]",8288174,"[""""]"
LOC8288162,"[""""]",8288162,"[""""]"
LOC8279505,"[""""]",8279505,"[""""]"
LOC8271840,"[""""]",8271840,"[""""]"
LOC8267534,"[""""]",8267534,"[""""]"
LOC8275177,"[""""]",8275177,"[""""]"
LOC8264611,"[""""]",8264611,"[""""]"
LOC8285371,"[""""]",8285371,"[""""]"
LOC8288372,"[""""]",8288372,"[""""]"
LOC8274771,"[""""]",8274771,"[""""]"
LOC8276316,"[""""]",8276316,"[""""]"
LOC8262064,"[""""]",8262064,"[""""]"
LOC8275480,"[""""]",8275480,"[""""]"
LOC8262325,"[""""]",8262325,"[""""]"
LOC8261313,"[""""]",8261313,"[""""]"
LOC8265476,"[""""]",8265476,"[""""]"
LOC8259418,"[""""]",8259418,"[""""]"
LOC8285111,"[""""]",8285111,"[""""]"
LOC8278556,"[""""]",8278556,"[""""]"
LOC8269202,"[""""]",8269202,"[""""]"
LOC8286705,"[""""]",8286705,"[""""]"
LOC8288108,"[""""]",8288108,"[""""]"
LOC107262651,"[""""]",107262651,"[""""]"
LOC8277294,"[""""]",8277294,"[""""]"
LOC8289077,"[""""]",8289077,"[""""]"
LOC8264674,"[""""]",8264674,"[""""]"
LOC8276386,"[""""]",8276386,"[""""]"
LOC8275091,"[""""]",8275091,"[""""]"
LOC8274990,"[""""]",8274990,"[""""]"
LOC8275299,"[""""]",8275299,"[""""]"
LOC8283075,"[""""]",8283075,"[""""]"
LOC8288070,"[""""]",8288070,"[""""]"
LOC8262829,"[""""]",8262829,"[""""]"
LOC8259128,"[""""]",8259128,"[""""]"
LOC8275875,"[""""]",8275875,"[""""]"
LOC8288158,"[""""]",8288158,"[""""]"
LOC8288868,"[""""]",8288868,"[""""]"
LOC8262334,"[""""]",8262334,"[""""]"
LOC8279036,"[""""]",8279036,"[""""]"
LOC8270711,"[""""]",8270711,"[""""]"
LOC8280467,"[""""]",8280467,"[""""]"
LOC8271753,"[""""]",8271753,"[""""]"
LOC8279094,"[""""]",8279094,"[""""]"
LOC8288895,"[""""]",8288895,"[""""]"
LOC8266258,"[""""]",8266258,"[""""]"
LOC8278767,"[""""]",8278767,"[""""]"
LOC8278519,"[""""]",8278519,"[""""]"
LOC8270359,"[""""]",8270359,"[""""]"
LOC8263553,"[""""]",8263553,"[""""]"
LOC8261177,"[""""]",8261177,"[""""]"
LOC8285598,"[""""]",8285598,"[""""]"
LOC8258240,"[""""]",8258240,"[""""]"
LOC8269962,"[""""]",8269962,"[""""]"
LOC8283955,"[""""]",8283955,"[""""]"
LOC8268310,"[""""]",8268310,"[""""]"
LOC8287693,"[""""]",8287693,"[""""]"
LOC8289035,"[""""]",8289035,"[""""]"
LOC8274845,"[""""]",8274845,"[""""]"
LOC8273696,"[""""]",8273696,"[""""]"
LOC8258679,"[""""]",8258679,"[""""]"
LOC8259474,"[""""]",8259474,"[""""]"
LOC8278014,"[""""]",8278014,"[""""]"
LOC8258251,"[""""]",8258251,"[""""]"
LOC8262063,"[""""]",8262063,"[""""]"
LOC8272419,"[""""]",8272419,"[""""]"
LOC8287576,"[""""]",8287576,"[""""]"
LOC8265373,"[""""]",8265373,"[""""]"
LOC8260150,"[""""]",8260150,"[""""]"
LOC8265316,"[""""]",8265316,"[""""]"
LOC8263899,"[""""]",8263899,"[""""]"
LOC8279685,"[""""]",8279685,"[""""]"
LOC8260935,"[""""]",8260935,"[""""]"
LOC8283404,"[""""]",8283404,"[""""]"
LOC8261300,"[""""]",8261300,"[""""]"
LOC8285530,"[""""]",8285530,"[""""]"
LOC8265053,"[""""]",8265053,"[""""]"
LOC8270200,"[""""]",8270200,"[""""]"
LOC8266484,"[""""]",8266484,"[""""]"
LOC8269398,"[""""]",8269398,"[""""]"
LOC8282188,"[""""]",8282188,"[""""]"
LOC8285597,"[""""]",8285597,"[""""]"
LOC8274155,"[""""]",8274155,"[""""]"
LOC8270840,"[""""]",8270840,"[""""]"
LOC8269054,"[""""]",8269054,"[""""]"
LOC8287724,"[""""]",8287724,"[""""]"
LOC8276001,"[""""]",8276001,"[""""]"
LOC8267771,"[""""]",8267771,"[""""]"
LOC8282326,"[""""]",8282326,"[""""]"
LOC8271197,"[""""]",8271197,"[""""]"
LOC8283042,"[""""]",8283042,"[""""]"
LOC8276943,"[""""]",8276943,"[""""]"
LOC8263393,"[""""]",8263393,"[""""]"
LOC8273607,"[""""]",8273607,"[""""]"
LOC8275278,"[""""]",8275278,"[""""]"
LOC8285559,"[""""]",8285559,"[""""]"
LOC8284735,"[""""]",8284735,"[""""]"
LOC8283455,"[""""]",8283455,"[""""]"
LOC8283166,"[""""]",8283166,"[""""]"
LOC8281446,"[""""]",8281446,"[""""]"
LOC8270386,"[""""]",8270386,"[""""]"
LOC8270260,"[""""]",8270260,"[""""]"
LOC8266378,"[""""]",8266378,"[""""]"
LOC8264878,"[""""]",8264878,"[""""]"
LOC8280708,"[""""]",8280708,"[""""]"
LOC8284191,"[""""]",8284191,"[""""]"
