Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name
LOC18787773,"[""""]",18787773,"[""""]"
LOC18771944,"[""""]",18771944,"[""""]"
LOC18792080,"[""""]",18792080,"[""""]"
LOC18781998,"[""""]",18781998,"[""""]"
LOC109946305,"[""""]",109946305,"[""""]"
LOC18775379,"[""""]",18775379,"[""""]"
LOC18769392,"[""""]",18769392,"[""""]"
LOC18779558,"[""""]",18779558,"[""""]"
LOC18767610,"[""""]",18767610,"[""""]"
LOC18776911,"[""""]",18776911,"[""""]"
LOC18768123,"[""""]",18768123,"[""""]"
LOC18775669,"[""""]",18775669,"[""""]"
LOC18766837,"[""""]",18766837,"[""""]"
LOC18782680,"[""""]",18782680,"[""""]"
LOC18767939,"[""""]",18767939,"[""""]"
LOC18776071,"[""""]",18776071,"[""""]"
LOC18781258,"[""""]",18781258,"[""""]"
LOC18790631,"[""""]",18790631,"[""""]"
LOC18767523,"[""""]",18767523,"[""""]"
LOC18768382,"[""""]",18768382,"[""""]"
LOC18792374,"[""""]",18792374,"[""""]"
LOC18772972,"[""""]",18772972,"[""""]"
LOC18782349,"[""""]",18782349,"[""""]"
LOC109950434,"[""""]",109950434,"[""""]"
LOC18785045,"[""""]",18785045,"[""""]"
LOC18769916,"[""""]",18769916,"[""""]"
LOC18773549,"[""""]",18773549,"[""""]"
LOC18776550,"[""""]",18776550,"[""""]"
LOC18791721,"[""""]",18791721,"[""""]"
LOC18785442,"[""""]",18785442,"[""""]"
LOC18791027,"[""""]",18791027,"[""""]"
LOC18768265,"[""""]",18768265,"[""""]"
LOC18778944,"[""""]",18778944,"[""""]"
LOC18781743,"[""""]",18781743,"[""""]"
LOC18772107,"[""""]",18772107,"[""""]"
LOC18767223,"[""""]",18767223,"[""""]"
LOC18778347,"[""""]",18778347,"[""""]"
LOC18777042,"[""""]",18777042,"[""""]"
LOC18788923,"[""""]",18788923,"[""""]"
LOC18769725,"[""""]",18769725,"[""""]"
LOC18775443,"[""""]",18775443,"[""""]"
LOC18779892,"[""""]",18779892,"[""""]"
LOC18790747,"[""""]",18790747,"[""""]"
LOC18791494,"[""""]",18791494,"[""""]"
LOC18776446,"[""""]",18776446,"[""""]"
LOC18781737,"[""""]",18781737,"[""""]"
LOC18788435,"[""""]",18788435,"[""""]"
LOC18788411,"[""""]",18788411,"[""""]"
LOC18768818,"[""""]",18768818,"[""""]"
LOC18790434,"[""""]",18790434,"[""""]"
LOC18773346,"[""""]",18773346,"[""""]"
LOC18773272,"[""""]",18773272,"[""""]"
LOC18767481,"[""""]",18767481,"[""""]"
LOC18787208,"[""""]",18787208,"[""""]"
LOC18778069,"[""""]",18778069,"[""""]"
LOC18779838,"[""""]",18779838,"[""""]"
LOC18780346,"[""""]",18780346,"[""""]"
LOC18779016,"[""""]",18779016,"[""""]"
LOC18781748,"[""""]",18781748,"[""""]"
LOC18787556,"[""""]",18787556,"[""""]"
LOC18790702,"[""""]",18790702,"[""""]"
LOC18788731,"[""""]",18788731,"[""""]"
LOC18766520,"[""""]",18766520,"[""""]"
LOC18785995,"[""""]",18785995,"[""""]"
LOC18776275,"[""""]",18776275,"[""""]"
LOC18789707,"[""""]",18789707,"[""""]"
LOC18783149,"[""""]",18783149,"[""""]"
LOC18784218,"[""""]",18784218,"[""""]"
LOC18777229,"[""""]",18777229,"[""""]"
LOC18770605,"[""""]",18770605,"[""""]"
LOC18789761,"[""""]",18789761,"[""""]"
LOC18771227,"[""""]",18771227,"[""""]"
LOC18775123,"[""""]",18775123,"[""""]"
LOC18766834,"[""""]",18766834,"[""""]"
LOC18768920,"[""""]",18768920,"[""""]"
LOC18784075,"[""""]",18784075,"[""""]"
LOC18789774,"[""""]",18789774,"[""""]"
LOC18780774,"[""""]",18780774,"[""""]"
LOC18776421,"[""""]",18776421,"[""""]"
LOC18779123,"[""""]",18779123,"[""""]"
LOC18790390,"[""""]",18790390,"[""""]"
LOC18778429,"[""""]",18778429,"[""""]"
LOC18771408,"[""""]",18771408,"[""""]"
LOC18767500,"[""""]",18767500,"[""""]"
LOC18777071,"[""""]",18777071,"[""""]"
LOC18791077,"[""""]",18791077,"[""""]"
LOC18786425,"[""""]",18786425,"[""""]"
LOC18771235,"[""""]",18771235,"[""""]"
LOC18782455,"[""""]",18782455,"[""""]"
LOC18791635,"[""""]",18791635,"[""""]"
LOC18793857,"[""""]",18793857,"[""""]"
LOC18792049,"[""""]",18792049,"[""""]"
LOC18778650,"[""""]",18778650,"[""""]"
LOC18775196,"[""""]",18775196,"[""""]"
LOC18776048,"[""""]",18776048,"[""""]"
LOC18770365,"[""""]",18770365,"[""""]"
LOC18791287,"[""""]",18791287,"[""""]"
LOC18768297,"[""""]",18768297,"[""""]"
LOC18789439,"[""""]",18789439,"[""""]"
LOC18785287,"[""""]",18785287,"[""""]"
LOC18785206,"[""""]",18785206,"[""""]"
LOC18783897,"[""""]",18783897,"[""""]"
LOC109946407,"[""""]",109946407,"[""""]"
LOC18772379,"[""""]",18772379,"[""""]"
LOC18792481,"[""""]",18792481,"[""""]"
LOC18770770,"[""""]",18770770,"[""""]"
LOC18779842,"[""""]",18779842,"[""""]"
LOC18774209,"[""""]",18774209,"[""""]"
LOC18788853,"[""""]",18788853,"[""""]"
LOC18791583,"[""""]",18791583,"[""""]"
LOC18773945,"[""""]",18773945,"[""""]"
LOC18766475,"[""""]",18766475,"[""""]"
LOC18780844,"[""""]",18780844,"[""""]"
LOC18766055,"[""""]",18766055,"[""""]"
LOC18789262,"[""""]",18789262,"[""""]"
LOC18771456,"[""""]",18771456,"[""""]"
LOC18767656,"[""""]",18767656,"[""""]"
LOC18767270,"[""""]",18767270,"[""""]"
LOC18774922,"[""""]",18774922,"[""""]"
LOC18777436,"[""""]",18777436,"[""""]"
LOC18768431,"[""""]",18768431,"[""""]"
LOC18766662,"[""""]",18766662,"[""""]"
LOC18780883,"[""""]",18780883,"[""""]"
LOC18776343,"[""""]",18776343,"[""""]"
LOC18772043,"[""""]",18772043,"[""""]"
LOC18783856,"[""""]",18783856,"[""""]"
LOC18767225,"[""""]",18767225,"[""""]"
LOC18767247,"[""""]",18767247,"[""""]"
LOC18793488,"[""""]",18793488,"[""""]"
LOC18767341,"[""""]",18767341,"[""""]"
LOC18776366,"[""""]",18776366,"[""""]"
LOC18775559,"[""""]",18775559,"[""""]"
LOC18778355,"[""""]",18778355,"[""""]"
LOC18766754,"[""""]",18766754,"[""""]"
LOC18793862,"[""""]",18793862,"[""""]"
LOC18785395,"[""""]",18785395,"[""""]"
LOC18769331,"[""""]",18769331,"[""""]"
LOC18772348,"[""""]",18772348,"[""""]"
LOC18773766,"[""""]",18773766,"[""""]"
LOC18776868,"[""""]",18776868,"[""""]"
LOC18769064,"[""""]",18769064,"[""""]"
LOC18794038,"[""""]",18794038,"[""""]"
LOC18776410,"[""""]",18776410,"[""""]"
LOC18775086,"[""""]",18775086,"[""""]"
LOC18783455,"[""""]",18783455,"[""""]"
LOC18772146,"[""""]",18772146,"[""""]"
LOC18777344,"[""""]",18777344,"[""""]"
LOC18792189,"[""""]",18792189,"[""""]"
LOC18771504,"[""""]",18771504,"[""""]"
LOC109947168,"[""""]",109947168,"[""""]"
LOC18792953,"[""""]",18792953,"[""""]"
LOC18792310,"[""""]",18792310,"[""""]"
LOC18774309,"[""""]",18774309,"[""""]"
LOC18773634,"[""""]",18773634,"[""""]"
LOC18792368,"[""""]",18792368,"[""""]"
LOC18794058,"[""""]",18794058,"[""""]"
LOC18786650,"[""""]",18786650,"[""""]"
LOC18782375,"[""""]",18782375,"[""""]"
LOC18790330,"[""""]",18790330,"[""""]"
LOC18768307,"[""""]",18768307,"[""""]"
LOC18774443,"[""""]",18774443,"[""""]"
LOC18780959,"[""""]",18780959,"[""""]"
LOC18768799,"[""""]",18768799,"[""""]"
LOC18792882,"[""""]",18792882,"[""""]"
LOC18785565,"[""""]",18785565,"[""""]"
LOC18767664,"[""""]",18767664,"[""""]"
LOC18775299,"[""""]",18775299,"[""""]"
LOC18792147,"[""""]",18792147,"[""""]"
LOC18767506,"[""""]",18767506,"[""""]"
LOC18782787,"[""""]",18782787,"[""""]"
LOC18772722,"[""""]",18772722,"[""""]"
LOC18769176,"[""""]",18769176,"[""""]"
LOC18791614,"[""""]",18791614,"[""""]"
LOC18793901,"[""""]",18793901,"[""""]"
LOC18774761,"[""""]",18774761,"[""""]"
LOC18779877,"[""""]",18779877,"[""""]"
LOC18788634,"[""""]",18788634,"[""""]"
LOC18778065,"[""""]",18778065,"[""""]"
LOC18781214,"[""""]",18781214,"[""""]"
LOC18774396,"[""""]",18774396,"[""""]"
LOC18792252,"[""""]",18792252,"[""""]"
LOC18771149,"[""""]",18771149,"[""""]"
LOC18772071,"[""""]",18772071,"[""""]"
LOC18768634,"[""""]",18768634,"[""""]"
LOC18776779,"[""""]",18776779,"[""""]"
LOC18777659,"[""""]",18777659,"[""""]"
LOC18776980,"[""""]",18776980,"[""""]"
LOC18772799,"[""""]",18772799,"[""""]"
LOC18787014,"[""""]",18787014,"[""""]"
LOC18777513,"[""""]",18777513,"[""""]"
LOC18780658,"[""""]",18780658,"[""""]"
LOC18790133,"[""""]",18790133,"[""""]"
LOC18780426,"[""""]",18780426,"[""""]"
LOC18793552,"[""""]",18793552,"[""""]"
LOC18772129,"[""""]",18772129,"[""""]"
LOC18785438,"[""""]",18785438,"[""""]"
LOC18785031,"[""""]",18785031,"[""""]"
LOC18778489,"[""""]",18778489,"[""""]"
LOC18776985,"[""""]",18776985,"[""""]"
LOC18769502,"[""""]",18769502,"[""""]"
LOC18786071,"[""""]",18786071,"[""""]"
LOC18769490,"[""""]",18769490,"[""""]"
LOC18768913,"[""""]",18768913,"[""""]"
LOC18789630,"[""""]",18789630,"[""""]"
LOC18784641,"[""""]",18784641,"[""""]"
LOC18779540,"[""""]",18779540,"[""""]"
LOC18777290,"[""""]",18777290,"[""""]"
LOC18766602,"[""""]",18766602,"[""""]"
LOC18792473,"[""""]",18792473,"[""""]"
LOC18788532,"[""""]",18788532,"[""""]"
LOC18770907,"[""""]",18770907,"[""""]"
LOC18778054,"[""""]",18778054,"[""""]"
LOC18781786,"[""""]",18781786,"[""""]"
LOC18775671,"[""""]",18775671,"[""""]"
LOC18781788,"[""""]",18781788,"[""""]"
LOC18769066,"[""""]",18769066,"[""""]"
LOC18786196,"[""""]",18786196,"[""""]"
LOC18789016,"[""""]",18789016,"[""""]"
LOC18783823,"[""""]",18783823,"[""""]"
LOC18786635,"[""""]",18786635,"[""""]"
LOC18769884,"[""""]",18769884,"[""""]"
LOC18785035,"[""""]",18785035,"[""""]"
LOC18774721,"[""""]",18774721,"[""""]"
LOC18770262,"[""""]",18770262,"[""""]"
LOC18779956,"[""""]",18779956,"[""""]"
