Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
pyrE,"[""""]",1496463,"[""""]",Pyrococcus abyssi GE5
PAB_RS06825,"[""""]",1496657,"[""""]",Pyrococcus abyssi GE5
PAB_RS04205,"[""""]",1496134,"[""""]",Pyrococcus abyssi GE5
purQ,"[""""]",1496046,"[""""]",Pyrococcus abyssi GE5
PAB_RS09490,"[""""]",1496055,"[""""]",Pyrococcus abyssi GE5
rad50,"[""""]",1496602,"[""""]",Pyrococcus abyssi GE5
PAB_RS09300,"[""""]",1496017,"[""""]",Pyrococcus abyssi GE5
PAB_RS02745,"[""""]",1495416,"[""""]",Pyrococcus abyssi GE5
meaB,"[""""]",1495139,"[""""]",Pyrococcus abyssi GE5
PAB_RS02360,"[""""]",1495339,"[""""]",Pyrococcus abyssi GE5
PAB_RS00220,"[""""]",1495676,"[""""]",Pyrococcus abyssi GE5
PAB_RS00350,"[""""]",1494946,"[""""]",Pyrococcus abyssi GE5
PAB_RS03020,"[""""]",1495469,"[""""]",Pyrococcus abyssi GE5
PAB_RS08380,"[""""]",1495838,"[""""]",Pyrococcus abyssi GE5
trpD,"[""""]",1495359,"[""""]",Pyrococcus abyssi GE5
PAB_RS05410,"[""""]",1496368,"[""""]",Pyrococcus abyssi GE5
PAB_RS07515,"[""""]",1496788,"[""""]",Pyrococcus abyssi GE5
PAB_RS00680,"[""""]",1495010,"[""""]",Pyrococcus abyssi GE5
PAB_RS01845,"[""""]",1495238,"[""""]",Pyrococcus abyssi GE5
PAB_RS08360,"[""""]",1495834,"[""""]",Pyrococcus abyssi GE5
pdxT,"[""""]",1496137,"[""""]",Pyrococcus abyssi GE5
PAB_RS07735,"[""""]",1495713,"[""""]",Pyrococcus abyssi GE5
upp,"[""""]",1496131,"[""""]",Pyrococcus abyssi GE5
PAB_RS00040,"[""""]",1495689,"[""""]",Pyrococcus abyssi GE5
PAB_RS02675,"[""""]",1495402,"[""""]",Pyrococcus abyssi GE5
PAB_RS00950,"[""""]",1495063,"[""""]",Pyrococcus abyssi GE5
PAB_RS09005,"[""""]",1495958,"[""""]",Pyrococcus abyssi GE5
PAB_RS03920,"[""""]",1495644,"[""""]",Pyrococcus abyssi GE5
mpgP,"[""""]",1496615,"[""""]",Pyrococcus abyssi GE5
PAB_RS02480,"[""""]",1495363,"[""""]",Pyrococcus abyssi GE5
PAB_RS00660,"[""""]",1495006,"[""""]",Pyrococcus abyssi GE5
mpgS,"[""""]",1496614,"[""""]",Pyrococcus abyssi GE5
dcd,"[""""]",1496083,"[""""]",Pyrococcus abyssi GE5
PAB_RS04545,"[""""]",1496200,"[""""]",Pyrococcus abyssi GE5
PAB_RS05285,"[""""]",1496343,"[""""]",Pyrococcus abyssi GE5
PAB_RS08575,"[""""]",1495877,"[""""]",Pyrococcus abyssi GE5
PAB_RS09120,"[""""]",1495981,"[""""]",Pyrococcus abyssi GE5
