Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
SULF1,"[""""]",104472489,"[""""]",Pterocles gutturalis
LOC104472474,"[""""]",104472474,"[""""]",Pterocles gutturalis
ARSK,"[""""]",104472471,"[""""]",Pterocles gutturalis
PHOSPHO1,"[""""]",104472457,"[""""]",Pterocles gutturalis
HS3ST5,"[""""]",104472456,"[""""]",Pterocles gutturalis
ALDH7A1,"[""""]",104472455,"[""""]",Pterocles gutturalis
CERS3,"[""""]",104472433,"[""""]",Pterocles gutturalis
LAYN,"[""""]",104472406,"[""""]",Pterocles gutturalis
GALNT12,"[""""]",104472405,"[""""]",Pterocles gutturalis
DAD1,"[""""]",104472380,"[""""]",Pterocles gutturalis
PCCB,"[""""]",104472349,"[""""]",Pterocles gutturalis
ENPP1,"[""""]",104472345,"[""""]",Pterocles gutturalis
PPP1R3B,"[""""]",104472330,"[""""]",Pterocles gutturalis
GDPD5,"[""""]",104472305,"[""""]",Pterocles gutturalis
ATP6V1A,"[""""]",104472296,"[""""]",Pterocles gutturalis
B3GNT9,"[""""]",104472258,"[""""]",Pterocles gutturalis
KL,"[""""]",104472225,"[""""]",Pterocles gutturalis
DPM1,"[""""]",104472206,"[""""]",Pterocles gutturalis
LOC104472202,"[""""]",104472202,"[""""]",Pterocles gutturalis
AMACR,"[""""]",104472135,"[""""]",Pterocles gutturalis
HPSE2,"[""""]",104472126,"[""""]",Pterocles gutturalis
PGAP2,"[""""]",104472117,"[""""]",Pterocles gutturalis
GGT1,"[""""]",104472108,"[""""]",Pterocles gutturalis
ECI1,"[""""]",104472091,"[""""]",Pterocles gutturalis
UGP2,"[""""]",104472080,"[""""]",Pterocles gutturalis
CRLS1,"[""""]",104472075,"[""""]",Pterocles gutturalis
PFKP,"[""""]",104472069,"[""""]",Pterocles gutturalis
SGMS2,"[""""]",104472045,"[""""]",Pterocles gutturalis
EDEM3,"[""""]",104472043,"[""""]",Pterocles gutturalis
ENOSF1,"[""""]",104472030,"[""""]",Pterocles gutturalis
SGPP1,"[""""]",104472005,"[""""]",Pterocles gutturalis
LOC104471996,"[""""]",104471996,"[""""]",Pterocles gutturalis
LOC104471994,"[""""]",104471994,"[""""]",Pterocles gutturalis
PGM5,"[""""]",104471983,"[""""]",Pterocles gutturalis
ACOT7,"[""""]",104471978,"[""""]",Pterocles gutturalis
COLEC10,"[""""]",104471973,"[""""]",Pterocles gutturalis
GPC6,"[""""]",104471972,"[""""]",Pterocles gutturalis
DGKB,"[""""]",104471950,"[""""]",Pterocles gutturalis
ELOVL6,"[""""]",104471929,"[""""]",Pterocles gutturalis
CPM,"[""""]",104471926,"[""""]",Pterocles gutturalis
DBT,"[""""]",104471921,"[""""]",Pterocles gutturalis
ARSI,"[""""]",104471890,"[""""]",Pterocles gutturalis
MTMR3,"[""""]",104471872,"[""""]",Pterocles gutturalis
PLA2G1B,"[""""]",104471855,"[""""]",Pterocles gutturalis
PIGL,"[""""]",104471835,"[""""]",Pterocles gutturalis
VTCN1,"[""""]",104471832,"[""""]",Pterocles gutturalis
GMDS,"[""""]",104471828,"[""""]",Pterocles gutturalis
PLA2G4F,"[""""]",104471784,"[""""]",Pterocles gutturalis
LOC104471739,"[""""]",104471739,"[""""]",Pterocles gutturalis
CD109,"[""""]",104471733,"[""""]",Pterocles gutturalis
SLC2A8,"[""""]",104471705,"[""""]",Pterocles gutturalis
CHST9,"[""""]",104471697,"[""""]",Pterocles gutturalis
ST8SIA2,"[""""]",104471669,"[""""]",Pterocles gutturalis
ANXA7,"[""""]",104471658,"[""""]",Pterocles gutturalis
LCTL,"[""""]",104471644,"[""""]",Pterocles gutturalis
GALNT3,"[""""]",104471639,"[""""]",Pterocles gutturalis
LTA4H,"[""""]",104471627,"[""""]",Pterocles gutturalis
AGPAT1,"[""""]",104471617,"[""""]",Pterocles gutturalis
HS3ST2,"[""""]",104471580,"[""""]",Pterocles gutturalis
SELP,"[""""]",104471568,"[""""]",Pterocles gutturalis
PI4K2A,"[""""]",104471536,"[""""]",Pterocles gutturalis
LOC104471514,"[""""]",104471514,"[""""]",Pterocles gutturalis
CHST8,"[""""]",104471479,"[""""]",Pterocles gutturalis
MTMR14,"[""""]",104471474,"[""""]",Pterocles gutturalis
HEXB,"[""""]",104471455,"[""""]",Pterocles gutturalis
HOGA1,"[""""]",104471445,"[""""]",Pterocles gutturalis
PIP5K1C,"[""""]",104471442,"[""""]",Pterocles gutturalis
TIGAR,"[""""]",104471420,"[""""]",Pterocles gutturalis
ACER2,"[""""]",104471408,"[""""]",Pterocles gutturalis
GPC3,"[""""]",104471390,"[""""]",Pterocles gutturalis
NCAM1,"[""""]",104471370,"[""""]",Pterocles gutturalis
PLA2G4A,"[""""]",104471307,"[""""]",Pterocles gutturalis
UXS1,"[""""]",104471268,"[""""]",Pterocles gutturalis
PSAP,"[""""]",104471224,"[""""]",Pterocles gutturalis
IPPK,"[""""]",104471204,"[""""]",Pterocles gutturalis
PLCB2,"[""""]",104471147,"[""""]",Pterocles gutturalis
FUCA2,"[""""]",104471141,"[""""]",Pterocles gutturalis
KDSR,"[""""]",104471130,"[""""]",Pterocles gutturalis
LOC104471119,"[""""]",104471119,"[""""]",Pterocles gutturalis
RPN2,"[""""]",104470994,"[""""]",Pterocles gutturalis
FPGT,"[""""]",104470977,"[""""]",Pterocles gutturalis
UAP1L1,"[""""]",104470945,"[""""]",Pterocles gutturalis
NT5E,"[""""]",104470937,"[""""]",Pterocles gutturalis
SELENOI,"[""""]",104470922,"[""""]",Pterocles gutturalis
GLT8D1,"[""""]",104470900,"[""""]",Pterocles gutturalis
CSGALNACT2,"[""""]",104470896,"[""""]",Pterocles gutturalis
ERLEC1,"[""""]",104470883,"[""""]",Pterocles gutturalis
SPTSSB,"[""""]",104470873,"[""""]",Pterocles gutturalis
KLB,"[""""]",104470868,"[""""]",Pterocles gutturalis
CANX,"[""""]",104470828,"[""""]",Pterocles gutturalis
ANXA5,"[""""]",104470786,"[""""]",Pterocles gutturalis
TPST2,"[""""]",104470778,"[""""]",Pterocles gutturalis
GPNMB,"[""""]",104470693,"[""""]",Pterocles gutturalis
CHST14,"[""""]",104470684,"[""""]",Pterocles gutturalis
GALE,"[""""]",104470680,"[""""]",Pterocles gutturalis
CEPT1,"[""""]",104470661,"[""""]",Pterocles gutturalis
CHST4,"[""""]",104470634,"[""""]",Pterocles gutturalis
SLC35F5,"[""""]",104470624,"[""""]",Pterocles gutturalis
SRD5A1,"[""""]",104470622,"[""""]",Pterocles gutturalis
DOLK,"[""""]",104470593,"[""""]",Pterocles gutturalis
PIK3CG,"[""""]",104470584,"[""""]",Pterocles gutturalis
B4GALT5,"[""""]",104470568,"[""""]",Pterocles gutturalis
DERA,"[""""]",104470535,"[""""]",Pterocles gutturalis
XYLB,"[""""]",104470533,"[""""]",Pterocles gutturalis
ENO1,"[""""]",104470500,"[""""]",Pterocles gutturalis
SYNJ1,"[""""]",104470389,"[""""]",Pterocles gutturalis
SACM1L,"[""""]",104470383,"[""""]",Pterocles gutturalis
RBKS,"[""""]",104470380,"[""""]",Pterocles gutturalis
IDUA,"[""""]",104470372,"[""""]",Pterocles gutturalis
ALDH9A1,"[""""]",104470352,"[""""]",Pterocles gutturalis
ADPGK,"[""""]",104470347,"[""""]",Pterocles gutturalis
SUCLA2,"[""""]",104470335,"[""""]",Pterocles gutturalis
PIGK,"[""""]",104470291,"[""""]",Pterocles gutturalis
CHST10,"[""""]",104470229,"[""""]",Pterocles gutturalis
SLC35B1,"[""""]",104470225,"[""""]",Pterocles gutturalis
MAN2C1,"[""""]",104470185,"[""""]",Pterocles gutturalis
MTMR4,"[""""]",104470176,"[""""]",Pterocles gutturalis
AGL,"[""""]",104470131,"[""""]",Pterocles gutturalis
MGAT5,"[""""]",104470122,"[""""]",Pterocles gutturalis
POMT1,"[""""]",104470115,"[""""]",Pterocles gutturalis
PLA2G12B,"[""""]",104470094,"[""""]",Pterocles gutturalis
ST6GALNAC2,"[""""]",104470057,"[""""]",Pterocles gutturalis
ALG2,"[""""]",104470034,"[""""]",Pterocles gutturalis
ACSM3,"[""""]",104469998,"[""""]",Pterocles gutturalis
POMGNT2,"[""""]",104469959,"[""""]",Pterocles gutturalis
RGMA,"[""""]",104469941,"[""""]",Pterocles gutturalis
CERK,"[""""]",104469931,"[""""]",Pterocles gutturalis
SLC35G2,"[""""]",104469854,"[""""]",Pterocles gutturalis
SLC35F6,"[""""]",104469815,"[""""]",Pterocles gutturalis
ALG14,"[""""]",104469780,"[""""]",Pterocles gutturalis
GOLPH3,"[""""]",104469774,"[""""]",Pterocles gutturalis
COLEC12,"[""""]",104469765,"[""""]",Pterocles gutturalis
IDH1,"[""""]",104469717,"[""""]",Pterocles gutturalis
SRGN,"[""""]",104469696,"[""""]",Pterocles gutturalis
GXYLT1,"[""""]",104469619,"[""""]",Pterocles gutturalis
GM2A,"[""""]",104469613,"[""""]",Pterocles gutturalis
GLCE,"[""""]",104469611,"[""""]",Pterocles gutturalis
PMM2,"[""""]",104469610,"[""""]",Pterocles gutturalis
ISYNA1,"[""""]",104469595,"[""""]",Pterocles gutturalis
ACE,"[""""]",104469594,"[""""]",Pterocles gutturalis
SLC35A3,"[""""]",104469585,"[""""]",Pterocles gutturalis
ST8SIA3,"[""""]",104469568,"[""""]",Pterocles gutturalis
LGALS2,"[""""]",104469563,"[""""]",Pterocles gutturalis
PIGS,"[""""]",104469562,"[""""]",Pterocles gutturalis
BPGM,"[""""]",104469551,"[""""]",Pterocles gutturalis
PCCA,"[""""]",104469529,"[""""]",Pterocles gutturalis
HMGCS1,"[""""]",104469505,"[""""]",Pterocles gutturalis
B3GALT6,"[""""]",104469478,"[""""]",Pterocles gutturalis
ACADSB,"[""""]",104469464,"[""""]",Pterocles gutturalis
PI4K2B,"[""""]",104469427,"[""""]",Pterocles gutturalis
NANS,"[""""]",104469406,"[""""]",Pterocles gutturalis
MGLL,"[""""]",104469396,"[""""]",Pterocles gutturalis
GBE1,"[""""]",104469353,"[""""]",Pterocles gutturalis
RGMB,"[""""]",104469342,"[""""]",Pterocles gutturalis
ACSBG2,"[""""]",104469335,"[""""]",Pterocles gutturalis
LOC104469331,"[""""]",104469331,"[""""]",Pterocles gutturalis
CPT1A,"[""""]",104469317,"[""""]",Pterocles gutturalis
CHST2,"[""""]",104469305,"[""""]",Pterocles gutturalis
CRPPA,"[""""]",104469222,"[""""]",Pterocles gutturalis
RFT1,"[""""]",104469216,"[""""]",Pterocles gutturalis
LYPLA2,"[""""]",104469207,"[""""]",Pterocles gutturalis
NT5M,"[""""]",104469185,"[""""]",Pterocles gutturalis
PLPP3,"[""""]",104469169,"[""""]",Pterocles gutturalis
SLC35G1,"[""""]",104469089,"[""""]",Pterocles gutturalis
ACO2,"[""""]",104469082,"[""""]",Pterocles gutturalis
PIGO,"[""""]",104469079,"[""""]",Pterocles gutturalis
GFPT1,"[""""]",104469074,"[""""]",Pterocles gutturalis
PLCH2,"[""""]",104469067,"[""""]",Pterocles gutturalis
IGF2R,"[""""]",104469049,"[""""]",Pterocles gutturalis
ASAH2,"[""""]",104469013,"[""""]",Pterocles gutturalis
PLPP4,"[""""]",104468999,"[""""]",Pterocles gutturalis
GCNT7,"[""""]",104468974,"[""""]",Pterocles gutturalis
XXYLT1,"[""""]",104468967,"[""""]",Pterocles gutturalis
MGAT5B,"[""""]",104468946,"[""""]",Pterocles gutturalis
PIGH,"[""""]",104468938,"[""""]",Pterocles gutturalis
HADHB,"[""""]",104468927,"[""""]",Pterocles gutturalis
INPP5B,"[""""]",104468926,"[""""]",Pterocles gutturalis
DPY19L3,"[""""]",104468888,"[""""]",Pterocles gutturalis
GPAM,"[""""]",104468859,"[""""]",Pterocles gutturalis
FUT7,"[""""]",104468852,"[""""]",Pterocles gutturalis
PIP4K2A,"[""""]",104468835,"[""""]",Pterocles gutturalis
AACS,"[""""]",104468830,"[""""]",Pterocles gutturalis
SORD,"[""""]",104468823,"[""""]",Pterocles gutturalis
PIGG,"[""""]",104468786,"[""""]",Pterocles gutturalis
GALNT15,"[""""]",104468757,"[""""]",Pterocles gutturalis
AGRN,"[""""]",104468750,"[""""]",Pterocles gutturalis
DGKQ,"[""""]",104468740,"[""""]",Pterocles gutturalis
OPCML,"[""""]",104468729,"[""""]",Pterocles gutturalis
TECTB,"[""""]",104468724,"[""""]",Pterocles gutturalis
ACSL5,"[""""]",104468723,"[""""]",Pterocles gutturalis
CHSY1,"[""""]",104468721,"[""""]",Pterocles gutturalis
ATP6AP1,"[""""]",104468694,"[""""]",Pterocles gutturalis
GPAT4,"[""""]",104468690,"[""""]",Pterocles gutturalis
FUT8,"[""""]",104468678,"[""""]",Pterocles gutturalis
SULF2,"[""""]",104468656,"[""""]",Pterocles gutturalis
MLYCD,"[""""]",104468647,"[""""]",Pterocles gutturalis
HS6ST1,"[""""]",104468639,"[""""]",Pterocles gutturalis
GALM,"[""""]",104468586,"[""""]",Pterocles gutturalis
A4GNT,"[""""]",104468576,"[""""]",Pterocles gutturalis
PIK3C2G,"[""""]",104468545,"[""""]",Pterocles gutturalis
PKD1L2,"[""""]",104468504,"[""""]",Pterocles gutturalis
NAGA,"[""""]",104468446,"[""""]",Pterocles gutturalis
GAL3ST1,"[""""]",104468432,"[""""]",Pterocles gutturalis
BDH1,"[""""]",104468389,"[""""]",Pterocles gutturalis
PIGF,"[""""]",104468296,"[""""]",Pterocles gutturalis
PCYT2,"[""""]",104468285,"[""""]",Pterocles gutturalis
ETNPPL,"[""""]",104468276,"[""""]",Pterocles gutturalis
TECTA,"[""""]",104468261,"[""""]",Pterocles gutturalis
LOC104468247,"[""""]",104468247,"[""""]",Pterocles gutturalis
SMPDL3A,"[""""]",104468245,"[""""]",Pterocles gutturalis
MMUT,"[""""]",104468225,"[""""]",Pterocles gutturalis
LOC104468211,"[""""]",104468211,"[""""]",Pterocles gutturalis
PFKFB3,"[""""]",104468205,"[""""]",Pterocles gutturalis
HSD17B2,"[""""]",104468180,"[""""]",Pterocles gutturalis
GCNT2,"[""""]",104468166,"[""""]",Pterocles gutturalis
B3GNTL1,"[""""]",104468158,"[""""]",Pterocles gutturalis
POMT2,"[""""]",104468150,"[""""]",Pterocles gutturalis
PFKL,"[""""]",104468129,"[""""]",Pterocles gutturalis
PTDSS2,"[""""]",104468031,"[""""]",Pterocles gutturalis
HAO1,"[""""]",104468008,"[""""]",Pterocles gutturalis
CHPF,"[""""]",104467990,"[""""]",Pterocles gutturalis
TMTC1,"[""""]",104467982,"[""""]",Pterocles gutturalis
INPP5J,"[""""]",104467978,"[""""]",Pterocles gutturalis
PXYLP1,"[""""]",104467967,"[""""]",Pterocles gutturalis
LOC104467965,"[""""]",104467965,"[""""]",Pterocles gutturalis
ST3GAL6,"[""""]",104467961,"[""""]",Pterocles gutturalis
UST,"[""""]",104467948,"[""""]",Pterocles gutturalis
CDH13,"[""""]",104467879,"[""""]",Pterocles gutturalis
GLTP,"[""""]",104467867,"[""""]",Pterocles gutturalis
GMPPA,"[""""]",104467859,"[""""]",Pterocles gutturalis
LOC104467850,"[""""]",104467850,"[""""]",Pterocles gutturalis
RXYLT1,"[""""]",104467845,"[""""]",Pterocles gutturalis
TMEM165,"[""""]",104467801,"[""""]",Pterocles gutturalis
MTMR7,"[""""]",104467775,"[""""]",Pterocles gutturalis
GNPAT,"[""""]",104467735,"[""""]",Pterocles gutturalis
PIGV,"[""""]",104467721,"[""""]",Pterocles gutturalis
DGKE,"[""""]",104467687,"[""""]",Pterocles gutturalis
LOC104467679,"[""""]",104467679,"[""""]",Pterocles gutturalis
PGS1,"[""""]",104467666,"[""""]",Pterocles gutturalis
LOC104467640,"[""""]",104467640,"[""""]",Pterocles gutturalis
HKDC1,"[""""]",104467602,"[""""]",Pterocles gutturalis
MGAT4C,"[""""]",104467598,"[""""]",Pterocles gutturalis
MPI,"[""""]",104467591,"[""""]",Pterocles gutturalis
COG4,"[""""]",104467554,"[""""]",Pterocles gutturalis
FCSK,"[""""]",104467553,"[""""]",Pterocles gutturalis
LCT,"[""""]",104467528,"[""""]",Pterocles gutturalis
ST6GAL2,"[""""]",104467526,"[""""]",Pterocles gutturalis
GALK2,"[""""]",104467513,"[""""]",Pterocles gutturalis
PIKFYVE,"[""""]",104467452,"[""""]",Pterocles gutturalis
B4GALT6,"[""""]",104467398,"[""""]",Pterocles gutturalis
ELOVL5,"[""""]",104467380,"[""""]",Pterocles gutturalis
SGPP2,"[""""]",104467372,"[""""]",Pterocles gutturalis
GFRA2,"[""""]",104467369,"[""""]",Pterocles gutturalis
CACNA2D1,"[""""]",104467336,"[""""]",Pterocles gutturalis
DGAT2,"[""""]",104467335,"[""""]",Pterocles gutturalis
PLA2G15,"[""""]",104467291,"[""""]",Pterocles gutturalis
OLAH,"[""""]",104467261,"[""""]",Pterocles gutturalis
PGAP1,"[""""]",104467252,"[""""]",Pterocles gutturalis
DSEL,"[""""]",104467222,"[""""]",Pterocles gutturalis
GCNT1,"[""""]",104467207,"[""""]",Pterocles gutturalis
ALG6,"[""""]",104467146,"[""""]",Pterocles gutturalis
PFKFB2,"[""""]",104467122,"[""""]",Pterocles gutturalis
PTDSS1,"[""""]",104467117,"[""""]",Pterocles gutturalis
HS3ST1,"[""""]",104467080,"[""""]",Pterocles gutturalis
ST8SIA5,"[""""]",104467065,"[""""]",Pterocles gutturalis
PLCZ1,"[""""]",104467046,"[""""]",Pterocles gutturalis
GALC,"[""""]",104467023,"[""""]",Pterocles gutturalis
LOC104467001,"[""""]",104467001,"[""""]",Pterocles gutturalis
ALG12,"[""""]",104466996,"[""""]",Pterocles gutturalis
CERS1,"[""""]",104466972,"[""""]",Pterocles gutturalis
MGAT1,"[""""]",104466954,"[""""]",Pterocles gutturalis
HSD17B12,"[""""]",104466953,"[""""]",Pterocles gutturalis
SUCLG2,"[""""]",104466948,"[""""]",Pterocles gutturalis
HAS2,"[""""]",104466934,"[""""]",Pterocles gutturalis
INPP5K,"[""""]",104466929,"[""""]",Pterocles gutturalis
SLC35A4,"[""""]",104466899,"[""""]",Pterocles gutturalis
PTGS2,"[""""]",104466894,"[""""]",Pterocles gutturalis
PYGB,"[""""]",104466882,"[""""]",Pterocles gutturalis
ME2,"[""""]",104466864,"[""""]",Pterocles gutturalis
SEMA7A,"[""""]",104466840,"[""""]",Pterocles gutturalis
COMT,"[""""]",104466824,"[""""]",Pterocles gutturalis
ACACB,"[""""]",104466819,"[""""]",Pterocles gutturalis
SMPD4,"[""""]",104466814,"[""""]",Pterocles gutturalis
PLA2G4B,"[""""]",104466773,"[""""]",Pterocles gutturalis
XYLT1,"[""""]",104466750,"[""""]",Pterocles gutturalis
B3GNT7,"[""""]",104466748,"[""""]",Pterocles gutturalis
TMTC3,"[""""]",104466705,"[""""]",Pterocles gutturalis
SLC35C2,"[""""]",104466703,"[""""]",Pterocles gutturalis
CNTN5,"[""""]",104466690,"[""""]",Pterocles gutturalis
IPMK,"[""""]",104466686,"[""""]",Pterocles gutturalis
ACSS2,"[""""]",104466675,"[""""]",Pterocles gutturalis
GXYLT2,"[""""]",104466661,"[""""]",Pterocles gutturalis
CHGA,"[""""]",104466660,"[""""]",Pterocles gutturalis
ITPK1,"[""""]",104466659,"[""""]",Pterocles gutturalis
SLC35B3,"[""""]",104466654,"[""""]",Pterocles gutturalis
UAP1,"[""""]",104466646,"[""""]",Pterocles gutturalis
IMPA1,"[""""]",104466641,"[""""]",Pterocles gutturalis
PCK1,"[""""]",104466635,"[""""]",Pterocles gutturalis
LGALS8,"[""""]",104466615,"[""""]",Pterocles gutturalis
CHPF2,"[""""]",104466588,"[""""]",Pterocles gutturalis
HAGH,"[""""]",104466567,"[""""]",Pterocles gutturalis
PGM1,"[""""]",104466525,"[""""]",Pterocles gutturalis
SLC35F3,"[""""]",104466488,"[""""]",Pterocles gutturalis
LPCAT3,"[""""]",104466485,"[""""]",Pterocles gutturalis
PIK3CA,"[""""]",104466463,"[""""]",Pterocles gutturalis
ENPP2,"[""""]",104466414,"[""""]",Pterocles gutturalis
HYAL2,"[""""]",104466412,"[""""]",Pterocles gutturalis
GALNT5,"[""""]",104466408,"[""""]",Pterocles gutturalis
CNTN2,"[""""]",104466396,"[""""]",Pterocles gutturalis
PTGES,"[""""]",104466393,"[""""]",Pterocles gutturalis
LOC104466383,"[""""]",104466383,"[""""]",Pterocles gutturalis
LOC104466299,"[""""]",104466299,"[""""]",Pterocles gutturalis
ST3GAL3,"[""""]",104466271,"[""""]",Pterocles gutturalis
VNN1,"[""""]",104466262,"[""""]",Pterocles gutturalis
LOC104466261,"[""""]",104466261,"[""""]",Pterocles gutturalis
HAO2,"[""""]",104466250,"[""""]",Pterocles gutturalis
ASAH1,"[""""]",104466199,"[""""]",Pterocles gutturalis
LOC104466166,"[""""]",104466166,"[""""]",Pterocles gutturalis
MBOAT2,"[""""]",104466153,"[""""]",Pterocles gutturalis
RPN1,"[""""]",104466150,"[""""]",Pterocles gutturalis
M6PR,"[""""]",104466130,"[""""]",Pterocles gutturalis
RPIA,"[""""]",104466121,"[""""]",Pterocles gutturalis
MDH2,"[""""]",104466107,"[""""]",Pterocles gutturalis
TMED5,"[""""]",104466087,"[""""]",Pterocles gutturalis
STT3B,"[""""]",104466073,"[""""]",Pterocles gutturalis
GALNT2,"[""""]",104466055,"[""""]",Pterocles gutturalis
ACOD1,"[""""]",104466032,"[""""]",Pterocles gutturalis
LOC104465990,"[""""]",104465990,"[""""]",Pterocles gutturalis
GPCPD1,"[""""]",104465977,"[""""]",Pterocles gutturalis
ACOT12,"[""""]",104465968,"[""""]",Pterocles gutturalis
LOC104465935,"[""""]",104465935,"[""""]",Pterocles gutturalis
LOC104465932,"[""""]",104465932,"[""""]",Pterocles gutturalis
GYG1,"[""""]",104465922,"[""""]",Pterocles gutturalis
ACOX2,"[""""]",104465920,"[""""]",Pterocles gutturalis
XYLT2,"[""""]",104465908,"[""""]",Pterocles gutturalis
ATP6V0A2,"[""""]",104465881,"[""""]",Pterocles gutturalis
ELOVL1,"[""""]",104465870,"[""""]",Pterocles gutturalis
ALDH5A1,"[""""]",104465864,"[""""]",Pterocles gutturalis
POMK,"[""""]",104465858,"[""""]",Pterocles gutturalis
ST3GAL5,"[""""]",104465835,"[""""]",Pterocles gutturalis
PRKAA2,"[""""]",104465814,"[""""]",Pterocles gutturalis
ARSB,"[""""]",104465767,"[""""]",Pterocles gutturalis
PIK3C3,"[""""]",104465760,"[""""]",Pterocles gutturalis
OGT,"[""""]",104465751,"[""""]",Pterocles gutturalis
LOC104465749,"[""""]",104465749,"[""""]",Pterocles gutturalis
PGK1,"[""""]",104465728,"[""""]",Pterocles gutturalis
MGAT2,"[""""]",104465699,"[""""]",Pterocles gutturalis
GLB1L2,"[""""]",104465630,"[""""]",Pterocles gutturalis
B4GALT2,"[""""]",104465628,"[""""]",Pterocles gutturalis
B3GAT1,"[""""]",104465620,"[""""]",Pterocles gutturalis
CHST15,"[""""]",104465619,"[""""]",Pterocles gutturalis
NEU2,"[""""]",104465597,"[""""]",Pterocles gutturalis
LOC104465583,"[""""]",104465583,"[""""]",Pterocles gutturalis
STS,"[""""]",104465575,"[""""]",Pterocles gutturalis
PIGQ,"[""""]",104465568,"[""""]",Pterocles gutturalis
ECI2,"[""""]",104465559,"[""""]",Pterocles gutturalis
UGGT1,"[""""]",104465539,"[""""]",Pterocles gutturalis
FAR1,"[""""]",104465531,"[""""]",Pterocles gutturalis
CEL,"[""""]",104465491,"[""""]",Pterocles gutturalis
GGT5,"[""""]",104465414,"[""""]",Pterocles gutturalis
B3GNT2,"[""""]",104465405,"[""""]",Pterocles gutturalis
HGSNAT,"[""""]",104465384,"[""""]",Pterocles gutturalis
ENPP7,"[""""]",104465344,"[""""]",Pterocles gutturalis
CLEC5A,"[""""]",104465337,"[""""]",Pterocles gutturalis
SLC35B4,"[""""]",104465318,"[""""]",Pterocles gutturalis
B3GNT5,"[""""]",104465309,"[""""]",Pterocles gutturalis
STBD1,"[""""]",104465265,"[""""]",Pterocles gutturalis
MOGAT1,"[""""]",104465258,"[""""]",Pterocles gutturalis
NDST2,"[""""]",104465249,"[""""]",Pterocles gutturalis
HACD1,"[""""]",104465226,"[""""]",Pterocles gutturalis
ACAT1,"[""""]",104465191,"[""""]",Pterocles gutturalis
MAN1B1,"[""""]",104465156,"[""""]",Pterocles gutturalis
PLCD4,"[""""]",104465153,"[""""]",Pterocles gutturalis
SLC2A2,"[""""]",104465138,"[""""]",Pterocles gutturalis
GLYCTK,"[""""]",104465137,"[""""]",Pterocles gutturalis
DSE,"[""""]",104465128,"[""""]",Pterocles gutturalis
TMEM199,"[""""]",104465124,"[""""]",Pterocles gutturalis
CSGALNACT1,"[""""]",104465114,"[""""]",Pterocles gutturalis
LGALS1,"[""""]",104465105,"[""""]",Pterocles gutturalis
CNTFR,"[""""]",104465090,"[""""]",Pterocles gutturalis
LMAN2,"[""""]",104465056,"[""""]",Pterocles gutturalis
SLC35A5,"[""""]",104465051,"[""""]",Pterocles gutturalis
DPY19L1,"[""""]",104465029,"[""""]",Pterocles gutturalis
ALG9,"[""""]",104465015,"[""""]",Pterocles gutturalis
MAN1C1,"[""""]",104464973,"[""""]",Pterocles gutturalis
INPP4B,"[""""]",104464953,"[""""]",Pterocles gutturalis
PGM2,"[""""]",104464950,"[""""]",Pterocles gutturalis
PKD1,"[""""]",104464949,"[""""]",Pterocles gutturalis
SQLE,"[""""]",104464945,"[""""]",Pterocles gutturalis
SMPD3,"[""""]",104464940,"[""""]",Pterocles gutturalis
SLC37A4,"[""""]",104464939,"[""""]",Pterocles gutturalis
PCYT1B,"[""""]",104464936,"[""""]",Pterocles gutturalis
LTC4S,"[""""]",104464903,"[""""]",Pterocles gutturalis
MGAT4B,"[""""]",104464902,"[""""]",Pterocles gutturalis
SDC1,"[""""]",104464880,"[""""]",Pterocles gutturalis
ATRN,"[""""]",104464878,"[""""]",Pterocles gutturalis
CMAS,"[""""]",104464829,"[""""]",Pterocles gutturalis
GCNT4,"[""""]",104464773,"[""""]",Pterocles gutturalis
ACAA1,"[""""]",104464758,"[""""]",Pterocles gutturalis
ST6GAL1,"[""""]",104464743,"[""""]",Pterocles gutturalis
ST6GALNAC3,"[""""]",104464740,"[""""]",Pterocles gutturalis
HPSE,"[""""]",104464706,"[""""]",Pterocles gutturalis
FKTN,"[""""]",104464702,"[""""]",Pterocles gutturalis
MPPE1,"[""""]",104464681,"[""""]",Pterocles gutturalis
ALG3,"[""""]",104464680,"[""""]",Pterocles gutturalis
IMPA2,"[""""]",104464669,"[""""]",Pterocles gutturalis
CHODL,"[""""]",104464617,"[""""]",Pterocles gutturalis
HACD3,"[""""]",104464581,"[""""]",Pterocles gutturalis
GALNT8,"[""""]",104464562,"[""""]",Pterocles gutturalis
PLCB4,"[""""]",104464519,"[""""]",Pterocles gutturalis
TMTC4,"[""""]",104464477,"[""""]",Pterocles gutturalis
HMGCLL1,"[""""]",104464470,"[""""]",Pterocles gutturalis
GCSH,"[""""]",104464462,"[""""]",Pterocles gutturalis
PIGY,"[""""]",104464444,"[""""]",Pterocles gutturalis
ACADL,"[""""]",104464381,"[""""]",Pterocles gutturalis
AGPS,"[""""]",104464354,"[""""]",Pterocles gutturalis
DPAGT1,"[""""]",104464313,"[""""]",Pterocles gutturalis
CHST1,"[""""]",104464297,"[""""]",Pterocles gutturalis
LYPD6,"[""""]",104464288,"[""""]",Pterocles gutturalis
ME3,"[""""]",104464276,"[""""]",Pterocles gutturalis
LSS,"[""""]",104464273,"[""""]",Pterocles gutturalis
LOC104464268,"[""""]",104464268,"[""""]",Pterocles gutturalis
MCAT,"[""""]",104464234,"[""""]",Pterocles gutturalis
