Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
obgE,"[""""]",69840045,"[""""]",Phocaeicola vulgatus
dtd,"[""""]",69839649,"[""""]",Phocaeicola vulgatus
surE,"[""""]",69840244,"[""""]",Phocaeicola vulgatus
xpt,"[""""]",69840859,"[""""]",Phocaeicola vulgatus
pth,"[""""]",69842115,"[""""]",Phocaeicola vulgatus
glaB,"[""""]",69840609,"[""""]",Phocaeicola vulgatus
murG,"[""""]",69839857,"[""""]",Phocaeicola vulgatus
GAIMETA21_RS00710,"[""""]",69838489,"[""""]",Phocaeicola vulgatus
dut,"[""""]",69839872,"[""""]",Phocaeicola vulgatus
GAIMETA21_RS02085,"[""""]",69838764,"[""""]",Phocaeicola vulgatus
queA,"[""""]",69839609,"[""""]",Phocaeicola vulgatus
folD,"[""""]",69840458,"[""""]",Phocaeicola vulgatus
hisG,"[""""]",69840690,"[""""]",Phocaeicola vulgatus
hisF,"[""""]",69842159,"[""""]",Phocaeicola vulgatus
nagB,"[""""]",69842396,"[""""]",Phocaeicola vulgatus
pyrE,"[""""]",69839327,"[""""]",Phocaeicola vulgatus
ruvB,"[""""]",69839727,"[""""]",Phocaeicola vulgatus
trpD,"[""""]",69842371,"[""""]",Phocaeicola vulgatus
GAIMETA21_RS04060,"[""""]",69839159,"[""""]",Phocaeicola vulgatus
rhaM,"[""""]",69838498,"[""""]",Phocaeicola vulgatus
GAIMETA21_RS06520,"[""""]",69839651,"[""""]",Phocaeicola vulgatus
rsgA,"[""""]",69840187,"[""""]",Phocaeicola vulgatus
GAIMETA21_RS20390,"[""""]",69842425,"[""""]",Phocaeicola vulgatus
