Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PIP5K1A,"[""""]",100940352,"[""""]",Otolemur garnettii
TMEM86B,"[""""]",100940373,"[""""]",Otolemur garnettii
ARSK,"[""""]",100940375,"[""""]",Otolemur garnettii
RPN2,"[""""]",100940387,"[""""]",Otolemur garnettii
PIGX,"[""""]",100940408,"[""""]",Otolemur garnettii
LALBA,"[""""]",100940411,"[""""]",Otolemur garnettii
CLEC9A,"[""""]",100940481,"[""""]",Otolemur garnettii
ALDH1A3,"[""""]",100940500,"[""""]",Otolemur garnettii
PIGQ,"[""""]",100940507,"[""""]",Otolemur garnettii
SLC35G6,"[""""]",100940509,"[""""]",Otolemur garnettii
COG7,"[""""]",100940534,"[""""]",Otolemur garnettii
NCAN,"[""""]",100940538,"[""""]",Otolemur garnettii
ALDH9A1,"[""""]",100940587,"[""""]",Otolemur garnettii
GAL3ST1,"[""""]",100940595,"[""""]",Otolemur garnettii
GALC,"[""""]",100940600,"[""""]",Otolemur garnettii
PAFAH2,"[""""]",100940666,"[""""]",Otolemur garnettii
SMPD4,"[""""]",100940680,"[""""]",Otolemur garnettii
GPIHBP1,"[""""]",100940687,"[""""]",Otolemur garnettii
MSLN,"[""""]",100940719,"[""""]",Otolemur garnettii
ST6GAL2,"[""""]",100940735,"[""""]",Otolemur garnettii
GNPDA1,"[""""]",100940767,"[""""]",Otolemur garnettii
UGT1A1,"[""""]",100940789,"[""""]",Otolemur garnettii
CLEC12A,"[""""]",100940795,"[""""]",Otolemur garnettii
PPP1R3B,"[""""]",100940860,"[""""]",Otolemur garnettii
MAN1A1,"[""""]",100940869,"[""""]",Otolemur garnettii
COG4,"[""""]",100940943,"[""""]",Otolemur garnettii
CLEC5A,"[""""]",100940944,"[""""]",Otolemur garnettii
EXTL1,"[""""]",100940987,"[""""]",Otolemur garnettii
GALNTL5,"[""""]",100941038,"[""""]",Otolemur garnettii
NDST1,"[""""]",100941081,"[""""]",Otolemur garnettii
CLEC2B,"[""""]",100941111,"[""""]",Otolemur garnettii
MOGS,"[""""]",100941152,"[""""]",Otolemur garnettii
DOLK,"[""""]",100941160,"[""""]",Otolemur garnettii
PTDSS1,"[""""]",100941192,"[""""]",Otolemur garnettii
GBA2,"[""""]",100941196,"[""""]",Otolemur garnettii
ST3GAL6,"[""""]",100941207,"[""""]",Otolemur garnettii
CSPG4,"[""""]",100941213,"[""""]",Otolemur garnettii
PLA2G1B,"[""""]",100941255,"[""""]",Otolemur garnettii
PIGZ,"[""""]",100941362,"[""""]",Otolemur garnettii
MELTF,"[""""]",100941363,"[""""]",Otolemur garnettii
PGM1,"[""""]",100941365,"[""""]",Otolemur garnettii
INPP5A,"[""""]",100941367,"[""""]",Otolemur garnettii
M6PR,"[""""]",100941380,"[""""]",Otolemur garnettii
CD74,"[""""]",100941395,"[""""]",Otolemur garnettii
LOC100941416,"[""""]",100941416,"[""""]",Otolemur garnettii
PMM2,"[""""]",100941418,"[""""]",Otolemur garnettii
KLRB1,"[""""]",100941429,"[""""]",Otolemur garnettii
NEU4,"[""""]",100941430,"[""""]",Otolemur garnettii
PI4K2B,"[""""]",100941469,"[""""]",Otolemur garnettii
ART4,"[""""]",100941489,"[""""]",Otolemur garnettii
LIPG,"[""""]",100941526,"[""""]",Otolemur garnettii
SLC35E4,"[""""]",100941544,"[""""]",Otolemur garnettii
FCER2,"[""""]",100941545,"[""""]",Otolemur garnettii
CS,"[""""]",100941569,"[""""]",Otolemur garnettii
COL9A2,"[""""]",100941606,"[""""]",Otolemur garnettii
ENPP2,"[""""]",100941614,"[""""]",Otolemur garnettii
GXYLT2,"[""""]",100941640,"[""""]",Otolemur garnettii
CTSA,"[""""]",100941656,"[""""]",Otolemur garnettii
CERS4,"[""""]",100941676,"[""""]",Otolemur garnettii
STT3A,"[""""]",100941691,"[""""]",Otolemur garnettii
DGKD,"[""""]",100941725,"[""""]",Otolemur garnettii
GAL3ST2,"[""""]",100941741,"[""""]",Otolemur garnettii
CERS3,"[""""]",100941752,"[""""]",Otolemur garnettii
CLGN,"[""""]",100941762,"[""""]",Otolemur garnettii
PFKL,"[""""]",100941799,"[""""]",Otolemur garnettii
PCK2,"[""""]",100941836,"[""""]",Otolemur garnettii
G6PC3,"[""""]",100941852,"[""""]",Otolemur garnettii
CLEC4G,"[""""]",100941854,"[""""]",Otolemur garnettii
CYP2C8,"[""""]",100941864,"[""""]",Otolemur garnettii
TPST2,"[""""]",100941875,"[""""]",Otolemur garnettii
CHST4,"[""""]",100941882,"[""""]",Otolemur garnettii
UXS1,"[""""]",100941893,"[""""]",Otolemur garnettii
MTMR2,"[""""]",100941904,"[""""]",Otolemur garnettii
LCAT,"[""""]",100941922,"[""""]",Otolemur garnettii
PLCZ1,"[""""]",100941952,"[""""]",Otolemur garnettii
LYZL4,"[""""]",100941996,"[""""]",Otolemur garnettii
FUT10,"[""""]",100942005,"[""""]",Otolemur garnettii
MGAT4D,"[""""]",100942075,"[""""]",Otolemur garnettii
CERK,"[""""]",100942132,"[""""]",Otolemur garnettii
DEGS2,"[""""]",100942178,"[""""]",Otolemur garnettii
FUT8,"[""""]",100942221,"[""""]",Otolemur garnettii
PRPS1,"[""""]",100942242,"[""""]",Otolemur garnettii
RECK,"[""""]",100942249,"[""""]",Otolemur garnettii
SLC35D3,"[""""]",100942295,"[""""]",Otolemur garnettii
NDUFAB1,"[""""]",100942324,"[""""]",Otolemur garnettii
CAT,"[""""]",100942335,"[""""]",Otolemur garnettii
GLB1L,"[""""]",100942361,"[""""]",Otolemur garnettii
GTDC1,"[""""]",100942399,"[""""]",Otolemur garnettii
ACER1,"[""""]",100942427,"[""""]",Otolemur garnettii
CD72,"[""""]",100942449,"[""""]",Otolemur garnettii
MGAT3,"[""""]",100942451,"[""""]",Otolemur garnettii
MBOAT1,"[""""]",100942502,"[""""]",Otolemur garnettii
LOC100942509,"[""""]",100942509,"[""""]",Otolemur garnettii
SCP2,"[""""]",100942517,"[""""]",Otolemur garnettii
ACSBG2,"[""""]",100942534,"[""""]",Otolemur garnettii
DGCR2,"[""""]",100942566,"[""""]",Otolemur garnettii
GPCPD1,"[""""]",100942596,"[""""]",Otolemur garnettii
COG3,"[""""]",100942606,"[""""]",Otolemur garnettii
GNPTG,"[""""]",100942609,"[""""]",Otolemur garnettii
B3GNT2,"[""""]",100942684,"[""""]",Otolemur garnettii
GK2,"[""""]",100942697,"[""""]",Otolemur garnettii
GDPD1,"[""""]",100942722,"[""""]",Otolemur garnettii
MAG,"[""""]",100942727,"[""""]",Otolemur garnettii
CALR,"[""""]",100942739,"[""""]",Otolemur garnettii
FKRP,"[""""]",100942757,"[""""]",Otolemur garnettii
PGGHG,"[""""]",100942793,"[""""]",Otolemur garnettii
CSGALNACT2,"[""""]",100942846,"[""""]",Otolemur garnettii
PISD,"[""""]",100942849,"[""""]",Otolemur garnettii
IDH3B,"[""""]",100942909,"[""""]",Otolemur garnettii
RGMB,"[""""]",100942912,"[""""]",Otolemur garnettii
COLEC10,"[""""]",100942966,"[""""]",Otolemur garnettii
IDUA,"[""""]",100942976,"[""""]",Otolemur garnettii
ALG3,"[""""]",100942989,"[""""]",Otolemur garnettii
GPLD1,"[""""]",100943003,"[""""]",Otolemur garnettii
HS3ST3A1,"[""""]",100943018,"[""""]",Otolemur garnettii
ATP6V0A2,"[""""]",100943041,"[""""]",Otolemur garnettii
GPI,"[""""]",100943042,"[""""]",Otolemur garnettii
B3GLCT,"[""""]",100943051,"[""""]",Otolemur garnettii
SLC35A1,"[""""]",100943119,"[""""]",Otolemur garnettii
ICAM2,"[""""]",100943120,"[""""]",Otolemur garnettii
INPP5B,"[""""]",100943131,"[""""]",Otolemur garnettii
ALG14,"[""""]",100943193,"[""""]",Otolemur garnettii
PIP4K2A,"[""""]",100943215,"[""""]",Otolemur garnettii
MAN1A2,"[""""]",100943254,"[""""]",Otolemur garnettii
LDHAL6A,"[""""]",100943378,"[""""]",Otolemur garnettii
DPEP1,"[""""]",100943398,"[""""]",Otolemur garnettii
ST3GAL2,"[""""]",100943456,"[""""]",Otolemur garnettii
PKD1L3,"[""""]",100943457,"[""""]",Otolemur garnettii
PYGM,"[""""]",100943479,"[""""]",Otolemur garnettii
RTN4RL1,"[""""]",100943483,"[""""]",Otolemur garnettii
GLDC,"[""""]",100943493,"[""""]",Otolemur garnettii
LGALS4,"[""""]",100943513,"[""""]",Otolemur garnettii
SFTPC,"[""""]",100943570,"[""""]",Otolemur garnettii
PDHX,"[""""]",100943591,"[""""]",Otolemur garnettii
AGXT,"[""""]",100943592,"[""""]",Otolemur garnettii
EXT1,"[""""]",100943601,"[""""]",Otolemur garnettii
NDST2,"[""""]",100943609,"[""""]",Otolemur garnettii
UAP1,"[""""]",100943626,"[""""]",Otolemur garnettii
GPC5,"[""""]",100943649,"[""""]",Otolemur garnettii
SLC35E3,"[""""]",100943687,"[""""]",Otolemur garnettii
INPPL1,"[""""]",100943689,"[""""]",Otolemur garnettii
NYX,"[""""]",100943707,"[""""]",Otolemur garnettii
SRD5A1,"[""""]",100943716,"[""""]",Otolemur garnettii
ACOX1,"[""""]",100943743,"[""""]",Otolemur garnettii
PFKP,"[""""]",100943747,"[""""]",Otolemur garnettii
SLC2A10,"[""""]",100943755,"[""""]",Otolemur garnettii
FCSK,"[""""]",100943770,"[""""]",Otolemur garnettii
BDH1,"[""""]",100943775,"[""""]",Otolemur garnettii
SLC33A1,"[""""]",100943780,"[""""]",Otolemur garnettii
CRYBG2,"[""""]",100943809,"[""""]",Otolemur garnettii
IDH3A,"[""""]",100943826,"[""""]",Otolemur garnettii
PIK3C2G,"[""""]",100943843,"[""""]",Otolemur garnettii
INPP5J,"[""""]",100943847,"[""""]",Otolemur garnettii
SGPP1,"[""""]",100943893,"[""""]",Otolemur garnettii
CYP8B1,"[""""]",100943894,"[""""]",Otolemur garnettii
GPX2,"[""""]",100943905,"[""""]",Otolemur garnettii
CD44,"[""""]",100943911,"[""""]",Otolemur garnettii
SQLE,"[""""]",100943926,"[""""]",Otolemur garnettii
PLA2G4A,"[""""]",100943950,"[""""]",Otolemur garnettii
BCAN,"[""""]",100943997,"[""""]",Otolemur garnettii
SLC27A5,"[""""]",100943998,"[""""]",Otolemur garnettii
B4GALNT4,"[""""]",100944061,"[""""]",Otolemur garnettii
PPP1R3D,"[""""]",100944077,"[""""]",Otolemur garnettii
ALDH3A1,"[""""]",100944092,"[""""]",Otolemur garnettii
LCT,"[""""]",100944107,"[""""]",Otolemur garnettii
TKTL2,"[""""]",100944109,"[""""]",Otolemur garnettii
PPT1,"[""""]",100944130,"[""""]",Otolemur garnettii
PNPLA3,"[""""]",100944146,"[""""]",Otolemur garnettii
CERS5,"[""""]",100944197,"[""""]",Otolemur garnettii
ST3GAL4,"[""""]",100944224,"[""""]",Otolemur garnettii
GALNT15,"[""""]",100944241,"[""""]",Otolemur garnettii
GALNT10,"[""""]",100944243,"[""""]",Otolemur garnettii
GALNT7,"[""""]",100944308,"[""""]",Otolemur garnettii
SULF2,"[""""]",100944390,"[""""]",Otolemur garnettii
CD22,"[""""]",100944429,"[""""]",Otolemur garnettii
PTGS2,"[""""]",100944482,"[""""]",Otolemur garnettii
LOC100944503,"[""""]",100944503,"[""""]",Otolemur garnettii
SORD,"[""""]",100944521,"[""""]",Otolemur garnettii
POMGNT2,"[""""]",100944535,"[""""]",Otolemur garnettii
SLC5A1,"[""""]",100944546,"[""""]",Otolemur garnettii
DGKB,"[""""]",100944567,"[""""]",Otolemur garnettii
GCNT1,"[""""]",100944573,"[""""]",Otolemur garnettii
FUT11,"[""""]",100944576,"[""""]",Otolemur garnettii
MANEAL,"[""""]",100944612,"[""""]",Otolemur garnettii
PIGF,"[""""]",100944713,"[""""]",Otolemur garnettii
ASAH1,"[""""]",100944759,"[""""]",Otolemur garnettii
MPPE1,"[""""]",100944783,"[""""]",Otolemur garnettii
HEXA,"[""""]",100944788,"[""""]",Otolemur garnettii
LGALS8,"[""""]",100944810,"[""""]",Otolemur garnettii
MDH1,"[""""]",100944822,"[""""]",Otolemur garnettii
ALDH5A1,"[""""]",100944824,"[""""]",Otolemur garnettii
PCYT1B,"[""""]",100944839,"[""""]",Otolemur garnettii
GALNTL6,"[""""]",100944846,"[""""]",Otolemur garnettii
GRHPR,"[""""]",100944904,"[""""]",Otolemur garnettii
ARSB,"[""""]",100944911,"[""""]",Otolemur garnettii
ACSL5,"[""""]",100944923,"[""""]",Otolemur garnettii
PDIA3,"[""""]",100944942,"[""""]",Otolemur garnettii
CHAT,"[""""]",100945012,"[""""]",Otolemur garnettii
XXYLT1,"[""""]",100945058,"[""""]",Otolemur garnettii
CYP7B1,"[""""]",100945075,"[""""]",Otolemur garnettii
INPP5K,"[""""]",100945090,"[""""]",Otolemur garnettii
ENPP7,"[""""]",100945129,"[""""]",Otolemur garnettii
SLC35C2,"[""""]",100945141,"[""""]",Otolemur garnettii
CRYBG1,"[""""]",100945189,"[""""]",Otolemur garnettii
RPIA,"[""""]",100945195,"[""""]",Otolemur garnettii
PC,"[""""]",100945295,"[""""]",Otolemur garnettii
B4GALT2,"[""""]",100945323,"[""""]",Otolemur garnettii
ACOT7,"[""""]",100945377,"[""""]",Otolemur garnettii
UGP2,"[""""]",100945453,"[""""]",Otolemur garnettii
MECR,"[""""]",100945529,"[""""]",Otolemur garnettii
ABAT,"[""""]",100945542,"[""""]",Otolemur garnettii
GPAM,"[""""]",100945560,"[""""]",Otolemur garnettii
PLCH2,"[""""]",100945587,"[""""]",Otolemur garnettii
GAPDHS,"[""""]",100945600,"[""""]",Otolemur garnettii
OGDHL,"[""""]",100945645,"[""""]",Otolemur garnettii
INPP5F,"[""""]",100945663,"[""""]",Otolemur garnettii
LOC100945683,"[""""]",100945683,"[""""]",Otolemur garnettii
GALK1,"[""""]",100945752,"[""""]",Otolemur garnettii
ENGASE,"[""""]",100945755,"[""""]",Otolemur garnettii
GALNT9,"[""""]",100945792,"[""""]",Otolemur garnettii
INPP5E,"[""""]",100945799,"[""""]",Otolemur garnettii
COG5,"[""""]",100945839,"[""""]",Otolemur garnettii
LOC100945849,"[""""]",100945849,"[""""]",Otolemur garnettii
B4GALNT2,"[""""]",100945875,"[""""]",Otolemur garnettii
DCN,"[""""]",100945946,"[""""]",Otolemur garnettii
PIGK,"[""""]",100945960,"[""""]",Otolemur garnettii
ADPGK,"[""""]",100945963,"[""""]",Otolemur garnettii
ACSBG1,"[""""]",100945964,"[""""]",Otolemur garnettii
MCFD2,"[""""]",100945985,"[""""]",Otolemur garnettii
SLC2A4,"[""""]",100945996,"[""""]",Otolemur garnettii
PIGL,"[""""]",100945997,"[""""]",Otolemur garnettii
MGAT2,"[""""]",100946000,"[""""]",Otolemur garnettii
PAFAH1B2,"[""""]",100946019,"[""""]",Otolemur garnettii
GPC2,"[""""]",100946032,"[""""]",Otolemur garnettii
HEXD,"[""""]",100946064,"[""""]",Otolemur garnettii
MBOAT2,"[""""]",100946077,"[""""]",Otolemur garnettii
GFRA4,"[""""]",100946079,"[""""]",Otolemur garnettii
PXYLP1,"[""""]",100946087,"[""""]",Otolemur garnettii
GUSB,"[""""]",100946106,"[""""]",Otolemur garnettii
CRPPA,"[""""]",100946143,"[""""]",Otolemur garnettii
LOC100946156,"[""""]",100946156,"[""""]",Otolemur garnettii
ALPI,"[""""]",100946167,"[""""]",Otolemur garnettii
GPD1,"[""""]",100946205,"[""""]",Otolemur garnettii
PRXL2B,"[""""]",100946213,"[""""]",Otolemur garnettii
HSD3B7,"[""""]",100946229,"[""""]",Otolemur garnettii
ALG11,"[""""]",100946273,"[""""]",Otolemur garnettii
GAL3ST4,"[""""]",100946342,"[""""]",Otolemur garnettii
ACOT4,"[""""]",100946388,"[""""]",Otolemur garnettii
ATRN,"[""""]",100946392,"[""""]",Otolemur garnettii
KRTCAP2,"[""""]",100946423,"[""""]",Otolemur garnettii
LPCAT3,"[""""]",100946424,"[""""]",Otolemur garnettii
PIGV,"[""""]",100946453,"[""""]",Otolemur garnettii
UGGT2,"[""""]",100946507,"[""""]",Otolemur garnettii
PTGES3,"[""""]",100946513,"[""""]",Otolemur garnettii
MSMO1,"[""""]",100946570,"[""""]",Otolemur garnettii
OGT,"[""""]",100946588,"[""""]",Otolemur garnettii
MTMR8,"[""""]",100946603,"[""""]",Otolemur garnettii
TMED6,"[""""]",100946624,"[""""]",Otolemur garnettii
STBD1,"[""""]",100946728,"[""""]",Otolemur garnettii
GFRA2,"[""""]",100946741,"[""""]",Otolemur garnettii
PFKFB4,"[""""]",100946789,"[""""]",Otolemur garnettii
GLYCTK,"[""""]",100946826,"[""""]",Otolemur garnettii
HS6ST2,"[""""]",100946867,"[""""]",Otolemur garnettii
ANXA7,"[""""]",100946891,"[""""]",Otolemur garnettii
ACADM,"[""""]",100946900,"[""""]",Otolemur garnettii
GPAA1,"[""""]",100946908,"[""""]",Otolemur garnettii
COG8,"[""""]",100946937,"[""""]",Otolemur garnettii
CALR3,"[""""]",100946958,"[""""]",Otolemur garnettii
MANEA,"[""""]",100946975,"[""""]",Otolemur garnettii
FASN,"[""""]",100947008,"[""""]",Otolemur garnettii
PHOSPHO1,"[""""]",100947010,"[""""]",Otolemur garnettii
HADHB,"[""""]",100947025,"[""""]",Otolemur garnettii
MLYCD,"[""""]",100947044,"[""""]",Otolemur garnettii
HSD11B2,"[""""]",100947083,"[""""]",Otolemur garnettii
SLC35G1,"[""""]",100947102,"[""""]",Otolemur garnettii
CPT1C,"[""""]",100947108,"[""""]",Otolemur garnettii
PIK3CB,"[""""]",100947138,"[""""]",Otolemur garnettii
CHST13,"[""""]",100947174,"[""""]",Otolemur garnettii
ART1,"[""""]",100947182,"[""""]",Otolemur garnettii
HKDC1,"[""""]",100947200,"[""""]",Otolemur garnettii
LOC100947201,"[""""]",100947201,"[""""]",Otolemur garnettii
LPIN2,"[""""]",100947210,"[""""]",Otolemur garnettii
EOGT,"[""""]",100947221,"[""""]",Otolemur garnettii
NEU1,"[""""]",100947237,"[""""]",Otolemur garnettii
MDGA2,"[""""]",100947249,"[""""]",Otolemur garnettii
ACAT1,"[""""]",100947262,"[""""]",Otolemur garnettii
COG6,"[""""]",100947272,"[""""]",Otolemur garnettii
ACSL4,"[""""]",100947291,"[""""]",Otolemur garnettii
GPAT4,"[""""]",100947298,"[""""]",Otolemur garnettii
UGCG,"[""""]",100947307,"[""""]",Otolemur garnettii
LPIN1,"[""""]",100947333,"[""""]",Otolemur garnettii
ACADVL,"[""""]",100947350,"[""""]",Otolemur garnettii
SLC35F4,"[""""]",100947360,"[""""]",Otolemur garnettii
GANAB,"[""""]",100947385,"[""""]",Otolemur garnettii
GM2A,"[""""]",100947389,"[""""]",Otolemur garnettii
PAFAH1B3,"[""""]",100947395,"[""""]",Otolemur garnettii
DLD,"[""""]",100947397,"[""""]",Otolemur garnettii
KLRG2,"[""""]",100947464,"[""""]",Otolemur garnettii
PGAP2,"[""""]",100947499,"[""""]",Otolemur garnettii
TMED3,"[""""]",100947530,"[""""]",Otolemur garnettii
GNS,"[""""]",100947596,"[""""]",Otolemur garnettii
PLCD1,"[""""]",100947599,"[""""]",Otolemur garnettii
CHST7,"[""""]",100947607,"[""""]",Otolemur garnettii
RFNG,"[""""]",100947634,"[""""]",Otolemur garnettii
PGS1,"[""""]",100947638,"[""""]",Otolemur garnettii
MMUT,"[""""]",100947640,"[""""]",Otolemur garnettii
NAAA,"[""""]",100947663,"[""""]",Otolemur garnettii
CDH13,"[""""]",100947666,"[""""]",Otolemur garnettii
GYG2,"[""""]",100947673,"[""""]",Otolemur garnettii
SPTLC1,"[""""]",100947681,"[""""]",Otolemur garnettii
PLCE1,"[""""]",100947727,"[""""]",Otolemur garnettii
GAS1,"[""""]",100947741,"[""""]",Otolemur garnettii
POFUT1,"[""""]",100947757,"[""""]",Otolemur garnettii
DEGS1,"[""""]",100947778,"[""""]",Otolemur garnettii
NEU3,"[""""]",100947820,"[""""]",Otolemur garnettii
EDEM3,"[""""]",100947853,"[""""]",Otolemur garnettii
PNPLA2,"[""""]",100947855,"[""""]",Otolemur garnettii
ADPRM,"[""""]",100947880,"[""""]",Otolemur garnettii
HAS3,"[""""]",100947884,"[""""]",Otolemur garnettii
ACAA1,"[""""]",100947919,"[""""]",Otolemur garnettii
DCXR,"[""""]",100947955,"[""""]",Otolemur garnettii
ALDH6A1,"[""""]",100947965,"[""""]",Otolemur garnettii
ARSD,"[""""]",100947995,"[""""]",Otolemur garnettii
GPC3,"[""""]",100948009,"[""""]",Otolemur garnettii
ALG8,"[""""]",100948014,"[""""]",Otolemur garnettii
CHST11,"[""""]",100948045,"[""""]",Otolemur garnettii
FUT1,"[""""]",100948058,"[""""]",Otolemur garnettii
B3GNT8,"[""""]",100948064,"[""""]",Otolemur garnettii
ALDH1B1,"[""""]",100948065,"[""""]",Otolemur garnettii
IDH3G,"[""""]",100948069,"[""""]",Otolemur garnettii
RGMA,"[""""]",100948082,"[""""]",Otolemur garnettii
B3GALNT1,"[""""]",100948114,"[""""]",Otolemur garnettii
LSS,"[""""]",100948133,"[""""]",Otolemur garnettii
UGDH,"[""""]",100948151,"[""""]",Otolemur garnettii
HYI,"[""""]",100948158,"[""""]",Otolemur garnettii
TALDO1,"[""""]",100948172,"[""""]",Otolemur garnettii
SMC3,"[""""]",100948184,"[""""]",Otolemur garnettii
PNLIPRP3,"[""""]",100948186,"[""""]",Otolemur garnettii
CD55,"[""""]",100948204,"[""""]",Otolemur garnettii
TMTC1,"[""""]",100948206,"[""""]",Otolemur garnettii
LPL,"[""""]",100948213,"[""""]",Otolemur garnettii
MGAT1,"[""""]",100948255,"[""""]",Otolemur garnettii
ACO2,"[""""]",100948257,"[""""]",Otolemur garnettii
CYP27A1,"[""""]",100948265,"[""""]",Otolemur garnettii
AFMID,"[""""]",100948282,"[""""]",Otolemur garnettii
SCD,"[""""]",100948291,"[""""]",Otolemur garnettii
BCKDHA,"[""""]",100948382,"[""""]",Otolemur garnettii
CYP11B1,"[""""]",100948396,"[""""]",Otolemur garnettii
PLCG1,"[""""]",100948398,"[""""]",Otolemur garnettii
HSD17B12,"[""""]",100948449,"[""""]",Otolemur garnettii
PLA2G10,"[""""]",100948488,"[""""]",Otolemur garnettii
SPTLC3,"[""""]",100948508,"[""""]",Otolemur garnettii
HSD17B2,"[""""]",100948519,"[""""]",Otolemur garnettii
SMPD1,"[""""]",100948554,"[""""]",Otolemur garnettii
INPP4B,"[""""]",100948620,"[""""]",Otolemur garnettii
ARSH,"[""""]",100948633,"[""""]",Otolemur garnettii
SLC2A3,"[""""]",100948645,"[""""]",Otolemur garnettii
TM7SF2,"[""""]",100948660,"[""""]",Otolemur garnettii
TMED5,"[""""]",100948686,"[""""]",Otolemur garnettii
CYP7A1,"[""""]",100948731,"[""""]",Otolemur garnettii
HYAL3,"[""""]",100948773,"[""""]",Otolemur garnettii
SLC35F6,"[""""]",100948812,"[""""]",Otolemur garnettii
CYP24A1,"[""""]",100948814,"[""""]",Otolemur garnettii
ACOD1,"[""""]",100948824,"[""""]",Otolemur garnettii
PLCG2,"[""""]",100948829,"[""""]",Otolemur garnettii
PRKAA2,"[""""]",100948837,"[""""]",Otolemur garnettii
CSGALNACT1,"[""""]",100948840,"[""""]",Otolemur garnettii
FUT7,"[""""]",100948845,"[""""]",Otolemur garnettii
B3GAT3,"[""""]",100948864,"[""""]",Otolemur garnettii
CYP3A4,"[""""]",100948865,"[""""]",Otolemur garnettii
PLA2G3,"[""""]",100948898,"[""""]",Otolemur garnettii
MRC1,"[""""]",100948905,"[""""]",Otolemur garnettii
ARSF,"[""""]",100948938,"[""""]",Otolemur garnettii
GALM,"[""""]",100948949,"[""""]",Otolemur garnettii
GLT8D2,"[""""]",100948984,"[""""]",Otolemur garnettii
LOC100948992,"[""""]",100948992,"[""""]",Otolemur garnettii
B4GALT6,"[""""]",100948995,"[""""]",Otolemur garnettii
SLC2A12,"[""""]",100949024,"[""""]",Otolemur garnettii
PGM2L1,"[""""]",100949059,"[""""]",Otolemur garnettii
ECHDC1,"[""""]",100949061,"[""""]",Otolemur garnettii
ACSS3,"[""""]",100949079,"[""""]",Otolemur garnettii
RTN4RL2,"[""""]",100949088,"[""""]",Otolemur garnettii
AGPAT4,"[""""]",100949140,"[""""]",Otolemur garnettii
GYS2,"[""""]",100949141,"[""""]",Otolemur garnettii
ENO2,"[""""]",100949162,"[""""]",Otolemur garnettii
NANP,"[""""]",100949190,"[""""]",Otolemur garnettii
L1CAM,"[""""]",100949201,"[""""]",Otolemur garnettii
SLC35B1,"[""""]",100949212,"[""""]",Otolemur garnettii
LPIN3,"[""""]",100949227,"[""""]",Otolemur garnettii
NAGPA,"[""""]",100949244,"[""""]",Otolemur garnettii
MCEE,"[""""]",100949302,"[""""]",Otolemur garnettii
GML,"[""""]",100949320,"[""""]",Otolemur garnettii
ECI2,"[""""]",100949329,"[""""]",Otolemur garnettii
C1GALT1C1,"[""""]",100949366,"[""""]",Otolemur garnettii
HMMR,"[""""]",100949385,"[""""]",Otolemur garnettii
ANXA9,"[""""]",100949394,"[""""]",Otolemur garnettii
ST8SIA2,"[""""]",100949446,"[""""]",Otolemur garnettii
GLT8D1,"[""""]",100949449,"[""""]",Otolemur garnettii
LDHB,"[""""]",100949461,"[""""]",Otolemur garnettii
CA4,"[""""]",100949481,"[""""]",Otolemur garnettii
PLA2G6,"[""""]",100949513,"[""""]",Otolemur garnettii
PYGB,"[""""]",100949519,"[""""]",Otolemur garnettii
SUCLG2,"[""""]",100949532,"[""""]",Otolemur garnettii
CBR4,"[""""]",100949547,"[""""]",Otolemur garnettii
CYP1B1,"[""""]",100949593,"[""""]",Otolemur garnettii
SULT2B1,"[""""]",100949637,"[""""]",Otolemur garnettii
BST1,"[""""]",100949639,"[""""]",Otolemur garnettii
PPP1R3A,"[""""]",100949665,"[""""]",Otolemur garnettii
CHST10,"[""""]",100949681,"[""""]",Otolemur garnettii
LDHAL6B,"[""""]",100949699,"[""""]",Otolemur garnettii
CERS2,"[""""]",100949720,"[""""]",Otolemur garnettii
A3GALT2,"[""""]",100949731,"[""""]",Otolemur garnettii
ASGR1,"[""""]",100949783,"[""""]",Otolemur garnettii
OXCT1,"[""""]",100949793,"[""""]",Otolemur garnettii
CYP4F3,"[""""]",100949812,"[""""]",Otolemur garnettii
RGN,"[""""]",100949832,"[""""]",Otolemur garnettii
HACD1,"[""""]",100949870,"[""""]",Otolemur garnettii
AMDHD2,"[""""]",100949891,"[""""]",Otolemur garnettii
GALNT11,"[""""]",100949896,"[""""]",Otolemur garnettii
CLEC4E,"[""""]",100949913,"[""""]",Otolemur garnettii
EXT2,"[""""]",100949922,"[""""]",Otolemur garnettii
SMPDL3A,"[""""]",100949927,"[""""]",Otolemur garnettii
MCAT,"[""""]",100949941,"[""""]",Otolemur garnettii
PLA2G12B,"[""""]",100949945,"[""""]",Otolemur garnettii
ELOVL1,"[""""]",100949949,"[""""]",Otolemur garnettii
SUCLA2,"[""""]",100950012,"[""""]",Otolemur garnettii
TMTC3,"[""""]",100950045,"[""""]",Otolemur garnettii
ACSS1,"[""""]",100950054,"[""""]",Otolemur garnettii
PTGIS,"[""""]",100950088,"[""""]",Otolemur garnettii
CMAS,"[""""]",100950112,"[""""]",Otolemur garnettii
HGSNAT,"[""""]",100950122,"[""""]",Otolemur garnettii
SACM1L,"[""""]",100950125,"[""""]",Otolemur garnettii
PTGDS,"[""""]",100950128,"[""""]",Otolemur garnettii
PIGW,"[""""]",100950129,"[""""]",Otolemur garnettii
B4GALT3,"[""""]",100950178,"[""""]",Otolemur garnettii
MGAT5B,"[""""]",100950188,"[""""]",Otolemur garnettii
