Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
MGAT1,"[""""]",106029342,"[""""]",Anser cygnoides
POFUT2,"[""""]",106029351,"[""""]",Anser cygnoides
SDHC,"[""""]",106029435,"[""""]",Anser cygnoides
ACHE,"[""""]",106029456,"[""""]",Anser cygnoides
CALR,"[""""]",106029513,"[""""]",Anser cygnoides
G6PD,"[""""]",106029563,"[""""]",Anser cygnoides
CEL,"[""""]",106029666,"[""""]",Anser cygnoides
LOC106029692,"[""""]",106029692,"[""""]",Anser cygnoides
GPX2,"[""""]",106029707,"[""""]",Anser cygnoides
SLC35B2,"[""""]",106029749,"[""""]",Anser cygnoides
MDGA1,"[""""]",106029754,"[""""]",Anser cygnoides
GLO1,"[""""]",106029760,"[""""]",Anser cygnoides
SLC35G1,"[""""]",106029767,"[""""]",Anser cygnoides
PLB1,"[""""]",106029775,"[""""]",Anser cygnoides
MCFD2,"[""""]",106029780,"[""""]",Anser cygnoides
PIGF,"[""""]",106029785,"[""""]",Anser cygnoides
CHPF,"[""""]",106029815,"[""""]",Anser cygnoides
PLA2R1,"[""""]",106029821,"[""""]",Anser cygnoides
CERS6,"[""""]",106029829,"[""""]",Anser cygnoides
ELOVL3,"[""""]",106029862,"[""""]",Anser cygnoides
LOC106029878,"[""""]",106029878,"[""""]",Anser cygnoides
HACD2,"[""""]",106029896,"[""""]",Anser cygnoides
GLB1L,"[""""]",106029918,"[""""]",Anser cygnoides
GMPPA,"[""""]",106029921,"[""""]",Anser cygnoides
LY75,"[""""]",106029925,"[""""]",Anser cygnoides
GALNT3,"[""""]",106029952,"[""""]",Anser cygnoides
B3GALT1,"[""""]",106029956,"[""""]",Anser cygnoides
G6PC2,"[""""]",106029962,"[""""]",Anser cygnoides
GAD1,"[""""]",106029983,"[""""]",Anser cygnoides
AGPS,"[""""]",106030029,"[""""]",Anser cygnoides
PIKFYVE,"[""""]",106030055,"[""""]",Anser cygnoides
IDH1,"[""""]",106030056,"[""""]",Anser cygnoides
CPO,"[""""]",106030079,"[""""]",Anser cygnoides
LSS,"[""""]",106030113,"[""""]",Anser cygnoides
GPNMB,"[""""]",106030203,"[""""]",Anser cygnoides
MINPP1,"[""""]",106030215,"[""""]",Anser cygnoides
SGMS1,"[""""]",106030221,"[""""]",Anser cygnoides
PLEKHA8,"[""""]",106030247,"[""""]",Anser cygnoides
GALNT15,"[""""]",106030253,"[""""]",Anser cygnoides
NGLY1,"[""""]",106030294,"[""""]",Anser cygnoides
OXSM,"[""""]",106030295,"[""""]",Anser cygnoides
PIP4K2A,"[""""]",106030319,"[""""]",Anser cygnoides
HACD1,"[""""]",106030350,"[""""]",Anser cygnoides
ST8SIA6,"[""""]",106030351,"[""""]",Anser cygnoides
CD109,"[""""]",106030361,"[""""]",Anser cygnoides
SLC17A5,"[""""]",106030362,"[""""]",Anser cygnoides
B3GAT2,"[""""]",106030374,"[""""]",Anser cygnoides
HMGCLL1,"[""""]",106030425,"[""""]",Anser cygnoides
ELOVL5,"[""""]",106030431,"[""""]",Anser cygnoides
AGPAT5,"[""""]",106030442,"[""""]",Anser cygnoides
DPY19L4,"[""""]",106030500,"[""""]",Anser cygnoides
IMPA1,"[""""]",106030565,"[""""]",Anser cygnoides
ECHS1,"[""""]",106030578,"[""""]",Anser cygnoides
PLA2G12B,"[""""]",106030604,"[""""]",Anser cygnoides
SULF1,"[""""]",106030607,"[""""]",Anser cygnoides
SGPL1,"[""""]",106030688,"[""""]",Anser cygnoides
COLEC11,"[""""]",106030693,"[""""]",Anser cygnoides
LPIN1,"[""""]",106030732,"[""""]",Anser cygnoides
GNPDA2,"[""""]",106030756,"[""""]",Anser cygnoides
PTEN,"[""""]",106030781,"[""""]",Anser cygnoides
MBOAT2,"[""""]",106030809,"[""""]",Anser cygnoides
SRD5A3,"[""""]",106030826,"[""""]",Anser cygnoides
TMEM165,"[""""]",106030827,"[""""]",Anser cygnoides
PAPSS2,"[""""]",106030864,"[""""]",Anser cygnoides
PIK3C2G,"[""""]",106030889,"[""""]",Anser cygnoides
PLCZ1,"[""""]",106030891,"[""""]",Anser cygnoides
HK1,"[""""]",106030903,"[""""]",Anser cygnoides
DERA,"[""""]",106030904,"[""""]",Anser cygnoides
BPGM,"[""""]",106030917,"[""""]",Anser cygnoides
CACNA2D4,"[""""]",106030937,"[""""]",Anser cygnoides
TMTC1,"[""""]",106030958,"[""""]",Anser cygnoides
IPMK,"[""""]",106030987,"[""""]",Anser cygnoides
DGKI,"[""""]",106030990,"[""""]",Anser cygnoides
AGK,"[""""]",106030992,"[""""]",Anser cygnoides
AKR1D1,"[""""]",106031015,"[""""]",Anser cygnoides
TBXAS1,"[""""]",106031025,"[""""]",Anser cygnoides
GNPTAB,"[""""]",106031028,"[""""]",Anser cygnoides
CHPT1,"[""""]",106031029,"[""""]",Anser cygnoides
B4GALNT3,"[""""]",106031042,"[""""]",Anser cygnoides
TPST2,"[""""]",106031072,"[""""]",Anser cygnoides
ACACB,"[""""]",106031086,"[""""]",Anser cygnoides
ALDH2,"[""""]",106031106,"[""""]",Anser cygnoides
B3GNT4,"[""""]",106031126,"[""""]",Anser cygnoides
MMP17,"[""""]",106031209,"[""""]",Anser cygnoides
GALNT9,"[""""]",106031217,"[""""]",Anser cygnoides
COMT,"[""""]",106031240,"[""""]",Anser cygnoides
PI4KA,"[""""]",106031273,"[""""]",Anser cygnoides
DGCR2,"[""""]",106031276,"[""""]",Anser cygnoides
SMPD4,"[""""]",106031303,"[""""]",Anser cygnoides
GGT5,"[""""]",106031306,"[""""]",Anser cygnoides
GGT1,"[""""]",106031309,"[""""]",Anser cygnoides
SLC5A1,"[""""]",106031322,"[""""]",Anser cygnoides
PISD,"[""""]",106031331,"[""""]",Anser cygnoides
ACADS,"[""""]",106031343,"[""""]",Anser cygnoides
PLA2G1B,"[""""]",106031358,"[""""]",Anser cygnoides
GLTP,"[""""]",106031391,"[""""]",Anser cygnoides
COLGALT1,"[""""]",106031407,"[""""]",Anser cygnoides
ATP6V0A2,"[""""]",106031422,"[""""]",Anser cygnoides
AACS,"[""""]",106031425,"[""""]",Anser cygnoides
SLC3A1,"[""""]",106031472,"[""""]",Anser cygnoides
LPGAT1,"[""""]",106031530,"[""""]",Anser cygnoides
DEGS1,"[""""]",106031546,"[""""]",Anser cygnoides
GALNT14,"[""""]",106031602,"[""""]",Anser cygnoides
LCLAT1,"[""""]",106031604,"[""""]",Anser cygnoides
ITPKB,"[""""]",106031632,"[""""]",Anser cygnoides
GALNT16,"[""""]",106031657,"[""""]",Anser cygnoides
PIGH,"[""""]",106031676,"[""""]",Anser cygnoides
CHST3,"[""""]",106031752,"[""""]",Anser cygnoides
PNPLA2,"[""""]",106031781,"[""""]",Anser cygnoides
TMTC4,"[""""]",106031811,"[""""]",Anser cygnoides
PCCA,"[""""]",106031812,"[""""]",Anser cygnoides
GPAM,"[""""]",106031887,"[""""]",Anser cygnoides
ACSL5,"[""""]",106031888,"[""""]",Anser cygnoides
TECTB,"[""""]",106031889,"[""""]",Anser cygnoides
ATRNL1,"[""""]",106031911,"[""""]",Anser cygnoides
GFRA1,"[""""]",106031912,"[""""]",Anser cygnoides
HS6ST3,"[""""]",106031916,"[""""]",Anser cygnoides
SMC3,"[""""]",106031930,"[""""]",Anser cygnoides
SLC2A2,"[""""]",106031994,"[""""]",Anser cygnoides
PLD1,"[""""]",106031996,"[""""]",Anser cygnoides
PIK3CA,"[""""]",106032026,"[""""]",Anser cygnoides
B3GNT5,"[""""]",106032048,"[""""]",Anser cygnoides
OGDHL,"[""""]",106032093,"[""""]",Anser cygnoides
PEMT,"[""""]",106032105,"[""""]",Anser cygnoides
CHAT,"[""""]",106032106,"[""""]",Anser cygnoides
SHMT1,"[""""]",106032115,"[""""]",Anser cygnoides
HAGH,"[""""]",106032132,"[""""]",Anser cygnoides
HS3ST6,"[""""]",106032140,"[""""]",Anser cygnoides
SI,"[""""]",106032152,"[""""]",Anser cygnoides
NT5M,"[""""]",106032183,"[""""]",Anser cygnoides
ALG3,"[""""]",106032204,"[""""]",Anser cygnoides
MSMO1,"[""""]",106032325,"[""""]",Anser cygnoides
CBR4,"[""""]",106032341,"[""""]",Anser cygnoides
SLC2A12,"[""""]",106032394,"[""""]",Anser cygnoides
SLC35D3,"[""""]",106032423,"[""""]",Anser cygnoides
MAN1A1,"[""""]",106032458,"[""""]",Anser cygnoides
SMPDL3A,"[""""]",106032469,"[""""]",Anser cygnoides
CSGALNACT2,"[""""]",106032482,"[""""]",Anser cygnoides
ECHDC1,"[""""]",106032483,"[""""]",Anser cygnoides
ENPP3,"[""""]",106032498,"[""""]",Anser cygnoides
ENPP1,"[""""]",106032499,"[""""]",Anser cygnoides
VNN1,"[""""]",106032503,"[""""]",Anser cygnoides
DSE,"[""""]",106032570,"[""""]",Anser cygnoides
FIG4,"[""""]",106032594,"[""""]",Anser cygnoides
CRYBG1,"[""""]",106032615,"[""""]",Anser cygnoides
HS3ST5,"[""""]",106032639,"[""""]",Anser cygnoides
ARSI,"[""""]",106032658,"[""""]",Anser cygnoides
GPX3,"[""""]",106032680,"[""""]",Anser cygnoides
GALNT10,"[""""]",106032683,"[""""]",Anser cygnoides
GM2A,"[""""]",106032694,"[""""]",Anser cygnoides
GNPDA1,"[""""]",106032743,"[""""]",Anser cygnoides
ACSL6,"[""""]",106032757,"[""""]",Anser cygnoides
CANX,"[""""]",106032811,"[""""]",Anser cygnoides
MGAT4B,"[""""]",106032813,"[""""]",Anser cygnoides
CD74,"[""""]",106032827,"[""""]",Anser cygnoides
FUT11,"[""""]",106032838,"[""""]",Anser cygnoides
NDST1,"[""""]",106032885,"[""""]",Anser cygnoides
GFPT2,"[""""]",106032886,"[""""]",Anser cygnoides
PGM1,"[""""]",106032919,"[""""]",Anser cygnoides
SCP2,"[""""]",106032940,"[""""]",Anser cygnoides
POMGNT1,"[""""]",106032953,"[""""]",Anser cygnoides
PLPP3,"[""""]",106032990,"[""""]",Anser cygnoides
CPT2,"[""""]",106033001,"[""""]",Anser cygnoides
GPX7,"[""""]",106033010,"[""""]",Anser cygnoides
AKR1A1,"[""""]",106033070,"[""""]",Anser cygnoides
DHCR24,"[""""]",106033080,"[""""]",Anser cygnoides
PRKAA2,"[""""]",106033088,"[""""]",Anser cygnoides
ALG6,"[""""]",106033100,"[""""]",Anser cygnoides
ST3GAL2,"[""""]",106033120,"[""""]",Anser cygnoides
FCSK,"[""""]",106033121,"[""""]",Anser cygnoides
HSD11B2,"[""""]",106033128,"[""""]",Anser cygnoides
GCSH,"[""""]",106033164,"[""""]",Anser cygnoides
PKD1L2,"[""""]",106033165,"[""""]",Anser cygnoides
COG4,"[""""]",106033172,"[""""]",Anser cygnoides
NDST2,"[""""]",106033174,"[""""]",Anser cygnoides
CHST8,"[""""]",106033224,"[""""]",Anser cygnoides
GPI,"[""""]",106033233,"[""""]",Anser cygnoides
CLEC3A,"[""""]",106033268,"[""""]",Anser cygnoides
ANXA7,"[""""]",106033271,"[""""]",Anser cygnoides
SUCLG1,"[""""]",106033300,"[""""]",Anser cygnoides
RPIA,"[""""]",106033307,"[""""]",Anser cygnoides
LCAT,"[""""]",106033314,"[""""]",Anser cygnoides
GRIFIN,"[""""]",106033388,"[""""]",Anser cygnoides
XYLT1,"[""""]",106033456,"[""""]",Anser cygnoides
ITPK1,"[""""]",106033487,"[""""]",Anser cygnoides
GALC,"[""""]",106033531,"[""""]",Anser cygnoides
CHST12,"[""""]",106033547,"[""""]",Anser cygnoides
PIGQ,"[""""]",106033555,"[""""]",Anser cygnoides
LFNG,"[""""]",106033576,"[""""]",Anser cygnoides
OTOA,"[""""]",106033581,"[""""]",Anser cygnoides
ECI1,"[""""]",106033588,"[""""]",Anser cygnoides
GALK2,"[""""]",106033610,"[""""]",Anser cygnoides
PIGB,"[""""]",106033619,"[""""]",Anser cygnoides
MCEE,"[""""]",106033721,"[""""]",Anser cygnoides
DEGS2,"[""""]",106033723,"[""""]",Anser cygnoides
GCNT3,"[""""]",106033738,"[""""]",Anser cygnoides
ACSBG1,"[""""]",106033765,"[""""]",Anser cygnoides
IDH3A,"[""""]",106033768,"[""""]",Anser cygnoides
LIPC,"[""""]",106033789,"[""""]",Anser cygnoides
PIK3C2A,"[""""]",106033935,"[""""]",Anser cygnoides
ST3GAL3,"[""""]",106033989,"[""""]",Anser cygnoides
PIGK,"[""""]",106033994,"[""""]",Anser cygnoides
HYI,"[""""]",106034016,"[""""]",Anser cygnoides
ST6GALNAC3,"[""""]",106034022,"[""""]",Anser cygnoides
ST6GALNAC5,"[""""]",106034025,"[""""]",Anser cygnoides
COLGALT2,"[""""]",106034046,"[""""]",Anser cygnoides
EDEM3,"[""""]",106034049,"[""""]",Anser cygnoides
PLA2G4A,"[""""]",106034055,"[""""]",Anser cygnoides
PTGS2,"[""""]",106034056,"[""""]",Anser cygnoides
CTBS,"[""""]",106034062,"[""""]",Anser cygnoides
ELOVL1,"[""""]",106034065,"[""""]",Anser cygnoides
HS2ST1,"[""""]",106034066,"[""""]",Anser cygnoides
ST3GAL5,"[""""]",106034105,"[""""]",Anser cygnoides
MTMR2,"[""""]",106034155,"[""""]",Anser cygnoides
CNTN5,"[""""]",106034194,"[""""]",Anser cygnoides
FUT4,"[""""]",106034198,"[""""]",Anser cygnoides
SYNJ2,"[""""]",106034243,"[""""]",Anser cygnoides
UST,"[""""]",106034267,"[""""]",Anser cygnoides
ASAH2,"[""""]",106034302,"[""""]",Anser cygnoides
SLC26A2,"[""""]",106034410,"[""""]",Anser cygnoides
HMMR,"[""""]",106034419,"[""""]",Anser cygnoides
LOC106034449,"[""""]",106034449,"[""""]",Anser cygnoides
RPE,"[""""]",106034462,"[""""]",Anser cygnoides
HIBCH,"[""""]",106034492,"[""""]",Anser cygnoides
ORMDL1,"[""""]",106034494,"[""""]",Anser cygnoides
SRGN,"[""""]",106034502,"[""""]",Anser cygnoides
ACADL,"[""""]",106034509,"[""""]",Anser cygnoides
LOC106034582,"[""""]",106034582,"[""""]",Anser cygnoides
ARSG,"[""""]",106034603,"[""""]",Anser cygnoides
GALK1,"[""""]",106034624,"[""""]",Anser cygnoides
SPHK1,"[""""]",106034629,"[""""]",Anser cygnoides
ST6GALNAC1,"[""""]",106034632,"[""""]",Anser cygnoides
XYLT2,"[""""]",106034663,"[""""]",Anser cygnoides
DGKE,"[""""]",106034682,"[""""]",Anser cygnoides
COG1,"[""""]",106034726,"[""""]",Anser cygnoides
ACOX1,"[""""]",106034764,"[""""]",Anser cygnoides
ACOX3,"[""""]",106034787,"[""""]",Anser cygnoides
ST6GALNAC2,"[""""]",106034805,"[""""]",Anser cygnoides
MGAT5B,"[""""]",106034817,"[""""]",Anser cygnoides
LOC106034848,"[""""]",106034848,"[""""]",Anser cygnoides
SLC35B3,"[""""]",106034869,"[""""]",Anser cygnoides
ECI2,"[""""]",106034890,"[""""]",Anser cygnoides
IMPA2,"[""""]",106034917,"[""""]",Anser cygnoides
MPPE1,"[""""]",106034940,"[""""]",Anser cygnoides
LPIN2,"[""""]",106034952,"[""""]",Anser cygnoides
DSEL,"[""""]",106034980,"[""""]",Anser cygnoides
COG3,"[""""]",106035018,"[""""]",Anser cygnoides
DGKH,"[""""]",106035053,"[""""]",Anser cygnoides
MAN2B2,"[""""]",106035054,"[""""]",Anser cygnoides
ALG11,"[""""]",106035080,"[""""]",Anser cygnoides
SUCLA2,"[""""]",106035082,"[""""]",Anser cygnoides
CSGALNACT1,"[""""]",106035122,"[""""]",Anser cygnoides
MTMR7,"[""""]",106035123,"[""""]",Anser cygnoides
ENPP6,"[""""]",106035135,"[""""]",Anser cygnoides
HGSNAT,"[""""]",106035184,"[""""]",Anser cygnoides
POMK,"[""""]",106035193,"[""""]",Anser cygnoides
TUSC3,"[""""]",106035208,"[""""]",Anser cygnoides
ACSL1,"[""""]",106035209,"[""""]",Anser cygnoides
ASAH1,"[""""]",106035211,"[""""]",Anser cygnoides
SDC2,"[""""]",106035252,"[""""]",Anser cygnoides
PTDSS1,"[""""]",106035288,"[""""]",Anser cygnoides
HS3ST1,"[""""]",106035306,"[""""]",Anser cygnoides
ME1,"[""""]",106035378,"[""""]",Anser cygnoides
PGM3,"[""""]",106035379,"[""""]",Anser cygnoides
NT5E,"[""""]",106035383,"[""""]",Anser cygnoides
BST1,"[""""]",106035386,"[""""]",Anser cygnoides
SLC35A1,"[""""]",106035394,"[""""]",Anser cygnoides
MANEA,"[""""]",106035412,"[""""]",Anser cygnoides
FUT9,"[""""]",106035417,"[""""]",Anser cygnoides
PDHB,"[""""]",106035460,"[""""]",Anser cygnoides
GXYLT2,"[""""]",106035465,"[""""]",Anser cygnoides
ACOX2,"[""""]",106035476,"[""""]",Anser cygnoides
SUCLG2,"[""""]",106035486,"[""""]",Anser cygnoides
CNTN3,"[""""]",106035491,"[""""]",Anser cygnoides
EOGT,"[""""]",106035493,"[""""]",Anser cygnoides
PGAM1,"[""""]",106035522,"[""""]",Anser cygnoides
CACNA2D1,"[""""]",106035544,"[""""]",Anser cygnoides
PLPP1,"[""""]",106035619,"[""""]",Anser cygnoides
GPX8,"[""""]",106035660,"[""""]",Anser cygnoides
ELOVL7,"[""""]",106035664,"[""""]",Anser cygnoides
INPP4A,"[""""]",106035699,"[""""]",Anser cygnoides
MGAT4A,"[""""]",106035707,"[""""]",Anser cygnoides
GYG2,"[""""]",106035748,"[""""]",Anser cygnoides
LGALS2,"[""""]",106035765,"[""""]",Anser cygnoides
LGALS1,"[""""]",106035768,"[""""]",Anser cygnoides
LARGE1,"[""""]",106035834,"[""""]",Anser cygnoides
MGAT3,"[""""]",106035842,"[""""]",Anser cygnoides
PI4K2B,"[""""]",106035871,"[""""]",Anser cygnoides
GLT8D2,"[""""]",106035894,"[""""]",Anser cygnoides
PLA2G6,"[""""]",106035895,"[""""]",Anser cygnoides
MFNG,"[""""]",106035911,"[""""]",Anser cygnoides
CHST11,"[""""]",106035913,"[""""]",Anser cygnoides
GALNT12,"[""""]",106035957,"[""""]",Anser cygnoides
ALG2,"[""""]",106035960,"[""""]",Anser cygnoides
B3GALT5,"[""""]",106036044,"[""""]",Anser cygnoides
AGPAT3,"[""""]",106036093,"[""""]",Anser cygnoides
PIGP,"[""""]",106036128,"[""""]",Anser cygnoides
CHST2,"[""""]",106036170,"[""""]",Anser cygnoides
SGPP2,"[""""]",106036188,"[""""]",Anser cygnoides
ACSL3,"[""""]",106036242,"[""""]",Anser cygnoides
MOGAT1,"[""""]",106036259,"[""""]",Anser cygnoides
PIGZ,"[""""]",106036277,"[""""]",Anser cygnoides
OXCT1,"[""""]",106036290,"[""""]",Anser cygnoides
GBA2,"[""""]",106036309,"[""""]",Anser cygnoides
HMGCS1,"[""""]",106036330,"[""""]",Anser cygnoides
GOLPH3,"[""""]",106036346,"[""""]",Anser cygnoides
AMACR,"[""""]",106036368,"[""""]",Anser cygnoides
CERS3,"[""""]",106036468,"[""""]",Anser cygnoides
CHGA,"[""""]",106036473,"[""""]",Anser cygnoides
CHSY1,"[""""]",106036484,"[""""]",Anser cygnoides
RGMA,"[""""]",106036494,"[""""]",Anser cygnoides
ALDH1A3,"[""""]",106036495,"[""""]",Anser cygnoides
ST8SIA2,"[""""]",106036500,"[""""]",Anser cygnoides
ACAN,"[""""]",106036508,"[""""]",Anser cygnoides
SRD5A1,"[""""]",106036530,"[""""]",Anser cygnoides
PLCB4,"[""""]",106036606,"[""""]",Anser cygnoides
PLCB1,"[""""]",106036632,"[""""]",Anser cygnoides
HAO1,"[""""]",106036651,"[""""]",Anser cygnoides
SPTLC3,"[""""]",106036668,"[""""]",Anser cygnoides
EDEM1,"[""""]",106036703,"[""""]",Anser cygnoides
CNTN6,"[""""]",106036707,"[""""]",Anser cygnoides
SUMF1,"[""""]",106036715,"[""""]",Anser cygnoides
HOGA1,"[""""]",106036839,"[""""]",Anser cygnoides
ACAA1,"[""""]",106036840,"[""""]",Anser cygnoides
XYLB,"[""""]",106036845,"[""""]",Anser cygnoides
PLCD1,"[""""]",106036853,"[""""]",Anser cygnoides
TMTC3,"[""""]",106036945,"[""""]",Anser cygnoides
DCN,"[""""]",106036960,"[""""]",Anser cygnoides
LTA4H,"[""""]",106036964,"[""""]",Anser cygnoides
CHODL,"[""""]",106036975,"[""""]",Anser cygnoides
PI4K2A,"[""""]",106036982,"[""""]",Anser cygnoides
PIP5KL1,"[""""]",106037035,"[""""]",Anser cygnoides
DPM2,"[""""]",106037036,"[""""]",Anser cygnoides
HPSE2,"[""""]",106037073,"[""""]",Anser cygnoides
PNPLA7,"[""""]",106037100,"[""""]",Anser cygnoides
MAN1B1,"[""""]",106037118,"[""""]",Anser cygnoides
UAP1L1,"[""""]",106037121,"[""""]",Anser cygnoides
FUT7,"[""""]",106037138,"[""""]",Anser cygnoides
SGPP1,"[""""]",106037176,"[""""]",Anser cygnoides
PLD4,"[""""]",106037262,"[""""]",Anser cygnoides
SIGLEC15,"[""""]",106037294,"[""""]",Anser cygnoides
ST8SIA5,"[""""]",106037314,"[""""]",Anser cygnoides
LIPG,"[""""]",106037322,"[""""]",Anser cygnoides
PIK3C3,"[""""]",106037333,"[""""]",Anser cygnoides
ME2,"[""""]",106037336,"[""""]",Anser cygnoides
ACAA2,"[""""]",106037343,"[""""]",Anser cygnoides
HS6ST2,"[""""]",106037460,"[""""]",Anser cygnoides
GPC3,"[""""]",106037471,"[""""]",Anser cygnoides
CRPPA,"[""""]",106037529,"[""""]",Anser cygnoides
C1GALT1,"[""""]",106037532,"[""""]",Anser cygnoides
DGKB,"[""""]",106037541,"[""""]",Anser cygnoides
COLEC12,"[""""]",106037559,"[""""]",Anser cygnoides
B4GALT4,"[""""]",106037583,"[""""]",Anser cygnoides
LOC106037591,"[""""]",106037591,"[""""]",Anser cygnoides
LOC106037599,"[""""]",106037599,"[""""]",Anser cygnoides
B4GALT6,"[""""]",106037605,"[""""]",Anser cygnoides
CHST9,"[""""]",106037609,"[""""]",Anser cygnoides
XPNPEP2,"[""""]",106037639,"[""""]",Anser cygnoides
GLA,"[""""]",106037662,"[""""]",Anser cygnoides
OGT,"[""""]",106037709,"[""""]",Anser cygnoides
MTMR1,"[""""]",106037722,"[""""]",Anser cygnoides
MTM1,"[""""]",106037723,"[""""]",Anser cygnoides
IDS,"[""""]",106037727,"[""""]",Anser cygnoides
OCRL,"[""""]",106037733,"[""""]",Anser cygnoides
PRPS1,"[""""]",106037754,"[""""]",Anser cygnoides
PCYT1B,"[""""]",106037812,"[""""]",Anser cygnoides
PDHA1,"[""""]",106037842,"[""""]",Anser cygnoides
PIGA,"[""""]",106037851,"[""""]",Anser cygnoides
GALE,"[""""]",106037875,"[""""]",Anser cygnoides
LYPLA2,"[""""]",106037876,"[""""]",Anser cygnoides
PPT1,"[""""]",106037878,"[""""]",Anser cygnoides
COL9A2,"[""""]",106037895,"[""""]",Anser cygnoides
PAFAH2,"[""""]",106037910,"[""""]",Anser cygnoides
EXTL1,"[""""]",106037911,"[""""]",Anser cygnoides
RPN1,"[""""]",106037921,"[""""]",Anser cygnoides
MGLL,"[""""]",106037973,"[""""]",Anser cygnoides
MAN1C1,"[""""]",106038021,"[""""]",Anser cygnoides
INPP5B,"[""""]",106038058,"[""""]",Anser cygnoides
FUCA1,"[""""]",106038061,"[""""]",Anser cygnoides
HMGCL,"[""""]",106038090,"[""""]",Anser cygnoides
LOC106038121,"[""""]",106038121,"[""""]",Anser cygnoides
FDFT1,"[""""]",106038131,"[""""]",Anser cygnoides
EXTL3,"[""""]",106038151,"[""""]",Anser cygnoides
PLA2G7,"[""""]",106038160,"[""""]",Anser cygnoides
SLC35A5,"[""""]",106038165,"[""""]",Anser cygnoides
MMUT,"[""""]",106038189,"[""""]",Anser cygnoides
MCAT,"[""""]",106038220,"[""""]",Anser cygnoides
ST8SIA1,"[""""]",106038258,"[""""]",Anser cygnoides
A4GALT,"[""""]",106038268,"[""""]",Anser cygnoides
CMAS,"[""""]",106038290,"[""""]",Anser cygnoides
LDHB,"[""""]",106038291,"[""""]",Anser cygnoides
GYS2,"[""""]",106038297,"[""""]",Anser cygnoides
SACM1L,"[""""]",106038316,"[""""]",Anser cygnoides
ST3GAL6,"[""""]",106038338,"[""""]",Anser cygnoides
GPLD1,"[""""]",106038351,"[""""]",Anser cygnoides
ALDH5A1,"[""""]",106038363,"[""""]",Anser cygnoides
RECK,"[""""]",106038365,"[""""]",Anser cygnoides
LYPLA1,"[""""]",106038430,"[""""]",Anser cygnoides
EXT1,"[""""]",106038456,"[""""]",Anser cygnoides
ENPP2,"[""""]",106038500,"[""""]",Anser cygnoides
SQLE,"[""""]",106038503,"[""""]",Anser cygnoides
HAS2,"[""""]",106038507,"[""""]",Anser cygnoides
COLEC10,"[""""]",106038515,"[""""]",Anser cygnoides
C1GALT1C1,"[""""]",106038520,"[""""]",Anser cygnoides
LOC106038522,"[""""]",106038522,"[""""]",Anser cygnoides
ACSL4,"[""""]",106038526,"[""""]",Anser cygnoides
PGK1,"[""""]",106038597,"[""""]",Anser cygnoides
PLA2G12A,"[""""]",106038613,"[""""]",Anser cygnoides
HADH,"[""""]",106038615,"[""""]",Anser cygnoides
LOC106038625,"[""""]",106038625,"[""""]",Anser cygnoides
UGT8,"[""""]",106038627,"[""""]",Anser cygnoides
ARSJ,"[""""]",106038632,"[""""]",Anser cygnoides
LOC106038647,"[""""]",106038647,"[""""]",Anser cygnoides
SGMS2,"[""""]",106038651,"[""""]",Anser cygnoides
PAPSS1,"[""""]",106038652,"[""""]",Anser cygnoides
ELOVL6,"[""""]",106038658,"[""""]",Anser cygnoides
ETNPPL,"[""""]",106038664,"[""""]",Anser cygnoides
PFKFB3,"[""""]",106038743,"[""""]",Anser cygnoides
SLC35B4,"[""""]",106038750,"[""""]",Anser cygnoides
DLST,"[""""]",106038789,"[""""]",Anser cygnoides
ACYP1,"[""""]",106038810,"[""""]",Anser cygnoides
CHKA,"[""""]",106038812,"[""""]",Anser cygnoides
ALDH6A1,"[""""]",106038826,"[""""]",Anser cygnoides
TMED8,"[""""]",106038838,"[""""]",Anser cygnoides
SPTLC2,"[""""]",106038845,"[""""]",Anser cygnoides
POMT2,"[""""]",106038853,"[""""]",Anser cygnoides
PFKP,"[""""]",106038907,"[""""]",Anser cygnoides
PLPP4,"[""""]",106038937,"[""""]",Anser cygnoides
CHST15,"[""""]",106038980,"[""""]",Anser cygnoides
ACADSB,"[""""]",106038988,"[""""]",Anser cygnoides
PGM2,"[""""]",106039078,"[""""]",Anser cygnoides
UGDH,"[""""]",106039110,"[""""]",Anser cygnoides
KLB,"[""""]",106039125,"[""""]",Anser cygnoides
NEU4,"[""""]",106039133,"[""""]",Anser cygnoides
PFKL,"[""""]",106039142,"[""""]",Anser cygnoides
PIGX,"[""""]",106039145,"[""""]",Anser cygnoides
AGXT,"[""""]",106039153,"[""""]",Anser cygnoides
A4GNT,"[""""]",106039181,"[""""]",Anser cygnoides
GPC1,"[""""]",106039184,"[""""]",Anser cygnoides
GAL3ST2,"[""""]",106039195,"[""""]",Anser cygnoides
PCCB,"[""""]",106039206,"[""""]",Anser cygnoides
EHHADH,"[""""]",106039208,"[""""]",Anser cygnoides
MELTF,"[""""]",106039236,"[""""]",Anser cygnoides
XXYLT1,"[""""]",106039246,"[""""]",Anser cygnoides
BDH1,"[""""]",106039258,"[""""]",Anser cygnoides
SLC35G2,"[""""]",106039259,"[""""]",Anser cygnoides
PLCD4,"[""""]",106039320,"[""""]",Anser cygnoides
LCT,"[""""]",106039329,"[""""]",Anser cygnoides
MGAT5,"[""""]",106039337,"[""""]",Anser cygnoides
SLC35F5,"[""""]",106039357,"[""""]",Anser cygnoides
EXTL2,"[""""]",106039416,"[""""]",Anser cygnoides
