Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
FOMMEDRAFT_104156,"[""""]",18669997,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_104491,"[""""]",18670031,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_107171,"[""""]",18670255,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_110719,"[""""]",18670524,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_111272,"[""""]",18670571,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_111729,"[""""]",18670607,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_111794,"[""""]",18670611,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_112192,"[""""]",18670638,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_114277,"[""""]",18670789,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_115153,"[""""]",18670865,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_119247,"[""""]",18671064,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_120630,"[""""]",18671129,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_120738,"[""""]",18671134,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_121924,"[""""]",18671195,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_123078,"[""""]",18671249,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_123489,"[""""]",18671274,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_123845,"[""""]",18671287,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_123902,"[""""]",18671290,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_124676,"[""""]",18671321,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_128564,"[""""]",18671528,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_129350,"[""""]",18671567,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_131787,"[""""]",18671728,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_131857,"[""""]",18671736,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_133672,"[""""]",18671860,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_135090,"[""""]",18671958,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_137646,"[""""]",18672144,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_140517,"[""""]",18672510,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_143054,"[""""]",18672826,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_145241,"[""""]",18673085,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_149499,"[""""]",18673521,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_154818,"[""""]",18674415,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_16316,"[""""]",18675982,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_165872,"[""""]",18676394,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_167079,"[""""]",18676602,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_167243,"[""""]",18676635,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_16902,"[""""]",18676925,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_170015,"[""""]",18677071,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_170950,"[""""]",18677235,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_171561,"[""""]",18677348,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_23275,"[""""]",18678297,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_31885,"[""""]",18679153,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_76257,"[""""]",18679731,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_79513,"[""""]",18679928,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_79786,"[""""]",18679948,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_84154,"[""""]",18680174,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_84424,"[""""]",18680196,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_84790,"[""""]",18680227,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_86578,"[""""]",18680327,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_87012,"[""""]",18680347,"[""""]",Fomitiporia mediterranea MF3/22
FOMMEDRAFT_89481,"[""""]",18680494,"[""""]",Fomitiporia mediterranea MF3/22
