Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
CEL,"[""""]",104121715,"[""""]",Egretta garzetta
LOC104121716,"[""""]",104121716,"[""""]",Egretta garzetta
OCRL,"[""""]",104121748,"[""""]",Egretta garzetta
SLC35G2,"[""""]",104121791,"[""""]",Egretta garzetta
HMGCS1,"[""""]",104121815,"[""""]",Egretta garzetta
CA4,"[""""]",104121831,"[""""]",Egretta garzetta
PIGL,"[""""]",104121860,"[""""]",Egretta garzetta
DHRS11,"[""""]",104121871,"[""""]",Egretta garzetta
PIGW,"[""""]",104121874,"[""""]",Egretta garzetta
GDPD1,"[""""]",104121887,"[""""]",Egretta garzetta
ALDH3A2,"[""""]",104121895,"[""""]",Egretta garzetta
CTNS,"[""""]",104121902,"[""""]",Egretta garzetta
LOC104121933,"[""""]",104121933,"[""""]",Egretta garzetta
PAFAH1B1,"[""""]",104121952,"[""""]",Egretta garzetta
ECI1,"[""""]",104121963,"[""""]",Egretta garzetta
CEPT1,"[""""]",104121991,"[""""]",Egretta garzetta
LOC104121996,"[""""]",104121996,"[""""]",Egretta garzetta
PIGH,"[""""]",104122069,"[""""]",Egretta garzetta
GALNT16,"[""""]",104122072,"[""""]",Egretta garzetta
DOLPP1,"[""""]",104122115,"[""""]",Egretta garzetta
FADS2,"[""""]",104122147,"[""""]",Egretta garzetta
COLEC11,"[""""]",104122176,"[""""]",Egretta garzetta
GNS,"[""""]",104122208,"[""""]",Egretta garzetta
ALG3,"[""""]",104122229,"[""""]",Egretta garzetta
PLCH1,"[""""]",104122251,"[""""]",Egretta garzetta
SLC33A1,"[""""]",104122253,"[""""]",Egretta garzetta
B3GALNT1,"[""""]",104122266,"[""""]",Egretta garzetta
B3GNT7,"[""""]",104122270,"[""""]",Egretta garzetta
CERCAM,"[""""]",104122286,"[""""]",Egretta garzetta
GYG1,"[""""]",104122295,"[""""]",Egretta garzetta
IMPA1,"[""""]",104122359,"[""""]",Egretta garzetta
ST6GALNAC6,"[""""]",104122360,"[""""]",Egretta garzetta
ST6GALNAC4,"[""""]",104122368,"[""""]",Egretta garzetta
DPM2,"[""""]",104122380,"[""""]",Egretta garzetta
SULF1,"[""""]",104122388,"[""""]",Egretta garzetta
GAD2,"[""""]",104122427,"[""""]",Egretta garzetta
GPC5,"[""""]",104122459,"[""""]",Egretta garzetta
GPC6,"[""""]",104122460,"[""""]",Egretta garzetta
TGDS,"[""""]",104122462,"[""""]",Egretta garzetta
OGDHL,"[""""]",104122469,"[""""]",Egretta garzetta
TMED3,"[""""]",104122471,"[""""]",Egretta garzetta
DOLK,"[""""]",104122476,"[""""]",Egretta garzetta
HSD17B4,"[""""]",104122491,"[""""]",Egretta garzetta
GNE,"[""""]",104122509,"[""""]",Egretta garzetta
SPTLC3,"[""""]",104122518,"[""""]",Egretta garzetta
LOC104122539,"[""""]",104122539,"[""""]",Egretta garzetta
LOC104122551,"[""""]",104122551,"[""""]",Egretta garzetta
GALNT10,"[""""]",104122565,"[""""]",Egretta garzetta
PTGES2,"[""""]",104122567,"[""""]",Egretta garzetta
TPST2,"[""""]",104122582,"[""""]",Egretta garzetta
SLC39A8,"[""""]",104122597,"[""""]",Egretta garzetta
HPGDS,"[""""]",104122621,"[""""]",Egretta garzetta
SGPL1,"[""""]",104122649,"[""""]",Egretta garzetta
PPP1R3B,"[""""]",104122664,"[""""]",Egretta garzetta
PIGY,"[""""]",104122671,"[""""]",Egretta garzetta
CHAT,"[""""]",104122701,"[""""]",Egretta garzetta
B3GNT4,"[""""]",104122740,"[""""]",Egretta garzetta
DGCR2,"[""""]",104122760,"[""""]",Egretta garzetta
M6PR,"[""""]",104122776,"[""""]",Egretta garzetta
COL9A2,"[""""]",104122801,"[""""]",Egretta garzetta
KDSR,"[""""]",104122829,"[""""]",Egretta garzetta
GMDS,"[""""]",104122834,"[""""]",Egretta garzetta
CHSY1,"[""""]",104122848,"[""""]",Egretta garzetta
ST8SIA2,"[""""]",104122854,"[""""]",Egretta garzetta
ALDH1A3,"[""""]",104122868,"[""""]",Egretta garzetta
CERS3,"[""""]",104122870,"[""""]",Egretta garzetta
RGMA,"[""""]",104122879,"[""""]",Egretta garzetta
HS2ST1,"[""""]",104122914,"[""""]",Egretta garzetta
CTBS,"[""""]",104122924,"[""""]",Egretta garzetta
OXSM,"[""""]",104122949,"[""""]",Egretta garzetta
STT3B,"[""""]",104122959,"[""""]",Egretta garzetta
GPD1L,"[""""]",104122960,"[""""]",Egretta garzetta
NGLY1,"[""""]",104122964,"[""""]",Egretta garzetta
LGALS3,"[""""]",104122984,"[""""]",Egretta garzetta
POGLUT1,"[""""]",104123016,"[""""]",Egretta garzetta
UGCG,"[""""]",104123028,"[""""]",Egretta garzetta
DPY19L1,"[""""]",104123092,"[""""]",Egretta garzetta
NT5M,"[""""]",104123096,"[""""]",Egretta garzetta
PEMT,"[""""]",104123099,"[""""]",Egretta garzetta
CBR4,"[""""]",104123107,"[""""]",Egretta garzetta
PIK3C2A,"[""""]",104123200,"[""""]",Egretta garzetta
LDHA,"[""""]",104123212,"[""""]",Egretta garzetta
GCNT1,"[""""]",104123222,"[""""]",Egretta garzetta
NDST1,"[""""]",104123234,"[""""]",Egretta garzetta
CLEC16A,"[""""]",104123238,"[""""]",Egretta garzetta
ARSI,"[""""]",104123262,"[""""]",Egretta garzetta
MAN2B2,"[""""]",104123263,"[""""]",Egretta garzetta
B3GNT5,"[""""]",104123298,"[""""]",Egretta garzetta
FKTN,"[""""]",104123356,"[""""]",Egretta garzetta
LPL,"[""""]",104123360,"[""""]",Egretta garzetta
PCYT1A,"[""""]",104123370,"[""""]",Egretta garzetta
MASP1,"[""""]",104123371,"[""""]",Egretta garzetta
GALNT18,"[""""]",104123403,"[""""]",Egretta garzetta
FAR1,"[""""]",104123413,"[""""]",Egretta garzetta
PIGF,"[""""]",104123424,"[""""]",Egretta garzetta
MCFD2,"[""""]",104123432,"[""""]",Egretta garzetta
PCYT1B,"[""""]",104123434,"[""""]",Egretta garzetta
PIGN,"[""""]",104123464,"[""""]",Egretta garzetta
GM2A,"[""""]",104123473,"[""""]",Egretta garzetta
SACM1L,"[""""]",104123484,"[""""]",Egretta garzetta
GPX3,"[""""]",104123493,"[""""]",Egretta garzetta
CD74,"[""""]",104123523,"[""""]",Egretta garzetta
PGS1,"[""""]",104123566,"[""""]",Egretta garzetta
MGAT4B,"[""""]",104123593,"[""""]",Egretta garzetta
LTC4S,"[""""]",104123601,"[""""]",Egretta garzetta
ACAN,"[""""]",104123603,"[""""]",Egretta garzetta
ATRNL1,"[""""]",104123622,"[""""]",Egretta garzetta
CHST8,"[""""]",104123647,"[""""]",Egretta garzetta
GPI,"[""""]",104123662,"[""""]",Egretta garzetta
ACACB,"[""""]",104123683,"[""""]",Egretta garzetta
HAS2,"[""""]",104123704,"[""""]",Egretta garzetta
ENPP2,"[""""]",104123707,"[""""]",Egretta garzetta
COLEC10,"[""""]",104123709,"[""""]",Egretta garzetta
DGKE,"[""""]",104123728,"[""""]",Egretta garzetta
PIK3CG,"[""""]",104123774,"[""""]",Egretta garzetta
ALDH2,"[""""]",104123781,"[""""]",Egretta garzetta
COG5,"[""""]",104123788,"[""""]",Egretta garzetta
DLD,"[""""]",104123791,"[""""]",Egretta garzetta
LOC104123800,"[""""]",104123800,"[""""]",Egretta garzetta
CERK,"[""""]",104123804,"[""""]",Egretta garzetta
PIP5K1B,"[""""]",104123826,"[""""]",Egretta garzetta
ACADM,"[""""]",104123852,"[""""]",Egretta garzetta
FPGT,"[""""]",104123857,"[""""]",Egretta garzetta
SLC35D1,"[""""]",104123870,"[""""]",Egretta garzetta
PRKAA2,"[""""]",104123889,"[""""]",Egretta garzetta
PLPP3,"[""""]",104123890,"[""""]",Egretta garzetta
PGM1,"[""""]",104123932,"[""""]",Egretta garzetta
ALG6,"[""""]",104123934,"[""""]",Egretta garzetta
DHCR24,"[""""]",104123952,"[""""]",Egretta garzetta
UAP1L1,"[""""]",104123975,"[""""]",Egretta garzetta
PTGDS,"[""""]",104123982,"[""""]",Egretta garzetta
MAN1B1,"[""""]",104124017,"[""""]",Egretta garzetta
FUT7,"[""""]",104124019,"[""""]",Egretta garzetta
PNPLA7,"[""""]",104124039,"[""""]",Egretta garzetta
MSMO1,"[""""]",104124048,"[""""]",Egretta garzetta
IDS,"[""""]",104124077,"[""""]",Egretta garzetta
MTM1,"[""""]",104124081,"[""""]",Egretta garzetta
MTMR1,"[""""]",104124082,"[""""]",Egretta garzetta
C1GALT1C1,"[""""]",104124097,"[""""]",Egretta garzetta
NANP,"[""""]",104124113,"[""""]",Egretta garzetta
TIGAR,"[""""]",104124183,"[""""]",Egretta garzetta
GALNT8,"[""""]",104124184,"[""""]",Egretta garzetta
ACADL,"[""""]",104124193,"[""""]",Egretta garzetta
FAR2,"[""""]",104124219,"[""""]",Egretta garzetta
ALDH7A1,"[""""]",104124248,"[""""]",Egretta garzetta
OGT,"[""""]",104124274,"[""""]",Egretta garzetta
IPPK,"[""""]",104124326,"[""""]",Egretta garzetta
ACER1,"[""""]",104124343,"[""""]",Egretta garzetta
ACSBG2,"[""""]",104124344,"[""""]",Egretta garzetta
RPE,"[""""]",104124346,"[""""]",Egretta garzetta
PLPP2,"[""""]",104124383,"[""""]",Egretta garzetta
FUT6,"[""""]",104124394,"[""""]",Egretta garzetta
MGAT1,"[""""]",104124465,"[""""]",Egretta garzetta
LOC104124478,"[""""]",104124478,"[""""]",Egretta garzetta
PIGG,"[""""]",104124488,"[""""]",Egretta garzetta
DEGS2,"[""""]",104124506,"[""""]",Egretta garzetta
EDEM3,"[""""]",104124545,"[""""]",Egretta garzetta
PTGS2,"[""""]",104124553,"[""""]",Egretta garzetta
PLA2G4A,"[""""]",104124554,"[""""]",Egretta garzetta
COLGALT2,"[""""]",104124555,"[""""]",Egretta garzetta
PAFAH1B2,"[""""]",104124568,"[""""]",Egretta garzetta
PSAP,"[""""]",104124599,"[""""]",Egretta garzetta
CHST3,"[""""]",104124600,"[""""]",Egretta garzetta
HK1,"[""""]",104124621,"[""""]",Egretta garzetta
SRGN,"[""""]",104124624,"[""""]",Egretta garzetta
PNPLA6,"[""""]",104124660,"[""""]",Egretta garzetta
PIP4K2B,"[""""]",104124661,"[""""]",Egretta garzetta
CAT,"[""""]",104124683,"[""""]",Egretta garzetta
DEGS1,"[""""]",104124691,"[""""]",Egretta garzetta
DHCR7,"[""""]",104124694,"[""""]",Egretta garzetta
ACER3,"[""""]",104124742,"[""""]",Egretta garzetta
ALG8,"[""""]",104124754,"[""""]",Egretta garzetta
DGAT2,"[""""]",104124768,"[""""]",Egretta garzetta
MOGAT2,"[""""]",104124769,"[""""]",Egretta garzetta
ELOVL2,"[""""]",104124799,"[""""]",Egretta garzetta
SRD5A2,"[""""]",104124808,"[""""]",Egretta garzetta
AGPAT4,"[""""]",104124814,"[""""]",Egretta garzetta
ACAT2,"[""""]",104124816,"[""""]",Egretta garzetta
IGF2R,"[""""]",104124820,"[""""]",Egretta garzetta
MDGA1,"[""""]",104124852,"[""""]",Egretta garzetta
HEXB,"[""""]",104124857,"[""""]",Egretta garzetta
GCNT4,"[""""]",104124884,"[""""]",Egretta garzetta
ARSB,"[""""]",104124897,"[""""]",Egretta garzetta
SDC4,"[""""]",104124950,"[""""]",Egretta garzetta
SLC2A10,"[""""]",104124952,"[""""]",Egretta garzetta
ACSS2,"[""""]",104124981,"[""""]",Egretta garzetta
LMAN1,"[""""]",104125008,"[""""]",Egretta garzetta
ST8SIA3,"[""""]",104125016,"[""""]",Egretta garzetta
PIP5K1C,"[""""]",104125051,"[""""]",Egretta garzetta
CS,"[""""]",104125062,"[""""]",Egretta garzetta
IDH1,"[""""]",104125087,"[""""]",Egretta garzetta
PIKFYVE,"[""""]",104125088,"[""""]",Egretta garzetta
CPO,"[""""]",104125092,"[""""]",Egretta garzetta
PTDSS2,"[""""]",104125116,"[""""]",Egretta garzetta
PTEN,"[""""]",104125131,"[""""]",Egretta garzetta
MINPP1,"[""""]",104125133,"[""""]",Egretta garzetta
SGMS1,"[""""]",104125134,"[""""]",Egretta garzetta
ECHS1,"[""""]",104125143,"[""""]",Egretta garzetta
PAPSS2,"[""""]",104125148,"[""""]",Egretta garzetta
ASAH2,"[""""]",104125150,"[""""]",Egretta garzetta
B3GAT2,"[""""]",104125158,"[""""]",Egretta garzetta
NAAA,"[""""]",104125164,"[""""]",Egretta garzetta
LPCAT2,"[""""]",104125183,"[""""]",Egretta garzetta
LPIN2,"[""""]",104125218,"[""""]",Egretta garzetta
INPP4A,"[""""]",104125227,"[""""]",Egretta garzetta
MGAT4A,"[""""]",104125235,"[""""]",Egretta garzetta
LOC104125264,"[""""]",104125264,"[""""]",Egretta garzetta
UGGT2,"[""""]",104125265,"[""""]",Egretta garzetta
PIP4K2A,"[""""]",104125268,"[""""]",Egretta garzetta
LOC104125289,"[""""]",104125289,"[""""]",Egretta garzetta
LOC104125292,"[""""]",104125292,"[""""]",Egretta garzetta
HEXD,"[""""]",104125295,"[""""]",Egretta garzetta
MGAT5B,"[""""]",104125302,"[""""]",Egretta garzetta
ST6GALNAC2,"[""""]",104125305,"[""""]",Egretta garzetta
SPHK1,"[""""]",104125307,"[""""]",Egretta garzetta
ACOX1,"[""""]",104125311,"[""""]",Egretta garzetta
GALK1,"[""""]",104125317,"[""""]",Egretta garzetta
XYLT2,"[""""]",104125342,"[""""]",Egretta garzetta
PIGU,"[""""]",104125356,"[""""]",Egretta garzetta
B3GNTL1,"[""""]",104125358,"[""""]",Egretta garzetta
ST6GALNAC1,"[""""]",104125375,"[""""]",Egretta garzetta
RECK,"[""""]",104125438,"[""""]",Egretta garzetta
ALDH5A1,"[""""]",104125447,"[""""]",Egretta garzetta
MBOAT1,"[""""]",104125452,"[""""]",Egretta garzetta
GPLD1,"[""""]",104125477,"[""""]",Egretta garzetta
B4GALT2,"[""""]",104125508,"[""""]",Egretta garzetta
ST3GAL3,"[""""]",104125511,"[""""]",Egretta garzetta
HYI,"[""""]",104125513,"[""""]",Egretta garzetta
ELOVL1,"[""""]",104125516,"[""""]",Egretta garzetta
ST6GALNAC3,"[""""]",104125535,"[""""]",Egretta garzetta
ST6GALNAC5,"[""""]",104125536,"[""""]",Egretta garzetta
PIGK,"[""""]",104125537,"[""""]",Egretta garzetta
DPY19L3,"[""""]",104125568,"[""""]",Egretta garzetta
PLD4,"[""""]",104125652,"[""""]",Egretta garzetta
SPAM1,"[""""]",104125689,"[""""]",Egretta garzetta
GLDC,"[""""]",104125733,"[""""]",Egretta garzetta
FMOD,"[""""]",104125739,"[""""]",Egretta garzetta
ETNK2,"[""""]",104125791,"[""""]",Egretta garzetta
PIK3C2B,"[""""]",104125797,"[""""]",Egretta garzetta
PLPP5,"[""""]",104125798,"[""""]",Egretta garzetta
PTDSS1,"[""""]",104125818,"[""""]",Egretta garzetta
ACACA,"[""""]",104125826,"[""""]",Egretta garzetta
DPY19L4,"[""""]",104125859,"[""""]",Egretta garzetta
SDC2,"[""""]",104125867,"[""""]",Egretta garzetta
NCAM1,"[""""]",104125933,"[""""]",Egretta garzetta
SDHD,"[""""]",104125935,"[""""]",Egretta garzetta
DLAT,"[""""]",104125937,"[""""]",Egretta garzetta
ALG9,"[""""]",104125940,"[""""]",Egretta garzetta
LAYN,"[""""]",104125942,"[""""]",Egretta garzetta
TECTA,"[""""]",104125956,"[""""]",Egretta garzetta
SC5D,"[""""]",104125957,"[""""]",Egretta garzetta
HABP4,"[""""]",104125961,"[""""]",Egretta garzetta
POFUT2,"[""""]",104125978,"[""""]",Egretta garzetta
SLC35D2,"[""""]",104125980,"[""""]",Egretta garzetta
HSD17B3,"[""""]",104125984,"[""""]",Egretta garzetta
PDIA3,"[""""]",104125992,"[""""]",Egretta garzetta
ST3GAL6,"[""""]",104126021,"[""""]",Egretta garzetta
SLC35A5,"[""""]",104126029,"[""""]",Egretta garzetta
DGKI,"[""""]",104126069,"[""""]",Egretta garzetta
PLEKHA8,"[""""]",104126086,"[""""]",Egretta garzetta
GALNT15,"[""""]",104126128,"[""""]",Egretta garzetta
GPNMB,"[""""]",104126154,"[""""]",Egretta garzetta
SRD5A1,"[""""]",104126190,"[""""]",Egretta garzetta
AGPAT5,"[""""]",104126217,"[""""]",Egretta garzetta
ELOVL5,"[""""]",104126226,"[""""]",Egretta garzetta
HMGCLL1,"[""""]",104126234,"[""""]",Egretta garzetta
TMTC4,"[""""]",104126240,"[""""]",Egretta garzetta
POMGNT1,"[""""]",104126251,"[""""]",Egretta garzetta
AKR1A1,"[""""]",104126259,"[""""]",Egretta garzetta
LOC104126281,"[""""]",104126281,"[""""]",Egretta garzetta
GALC,"[""""]",104126309,"[""""]",Egretta garzetta
LOC104126313,"[""""]",104126313,"[""""]",Egretta garzetta
ST6GAL2,"[""""]",104126364,"[""""]",Egretta garzetta
UXS1,"[""""]",104126365,"[""""]",Egretta garzetta
CHST10,"[""""]",104126377,"[""""]",Egretta garzetta
LYG2,"[""""]",104126381,"[""""]",Egretta garzetta
FUT10,"[""""]",104126421,"[""""]",Egretta garzetta
IDUA,"[""""]",104126428,"[""""]",Egretta garzetta
GALNT5,"[""""]",104126449,"[""""]",Egretta garzetta
NTNG1,"[""""]",104126483,"[""""]",Egretta garzetta
LOC104126495,"[""""]",104126495,"[""""]",Egretta garzetta
B4GALT3,"[""""]",104126496,"[""""]",Egretta garzetta
B4GALT4,"[""""]",104126497,"[""""]",Egretta garzetta
ATP6V1A,"[""""]",104126513,"[""""]",Egretta garzetta
HAO2,"[""""]",104126517,"[""""]",Egretta garzetta
MAN1A2,"[""""]",104126519,"[""""]",Egretta garzetta
TPI1,"[""""]",104126537,"[""""]",Egretta garzetta
ENO2,"[""""]",104126538,"[""""]",Egretta garzetta
LPCAT3,"[""""]",104126543,"[""""]",Egretta garzetta
PGM2L1,"[""""]",104126550,"[""""]",Egretta garzetta
VTCN1,"[""""]",104126573,"[""""]",Egretta garzetta
GAPDH,"[""""]",104126590,"[""""]",Egretta garzetta
RPN1,"[""""]",104126636,"[""""]",Egretta garzetta
GPX1,"[""""]",104126659,"[""""]",Egretta garzetta
HYAL1,"[""""]",104126687,"[""""]",Egretta garzetta
CACNA2D2,"[""""]",104126694,"[""""]",Egretta garzetta
CHST13,"[""""]",104126707,"[""""]",Egretta garzetta
MGLL,"[""""]",104126713,"[""""]",Egretta garzetta
ARSA,"[""""]",104126717,"[""""]",Egretta garzetta
CACNA2D3,"[""""]",104126728,"[""""]",Egretta garzetta
TKT,"[""""]",104126732,"[""""]",Egretta garzetta
GLYCTK,"[""""]",104126742,"[""""]",Egretta garzetta
GLT8D1,"[""""]",104126749,"[""""]",Egretta garzetta
RFT1,"[""""]",104126755,"[""""]",Egretta garzetta
B4GALT6,"[""""]",104126868,"[""""]",Egretta garzetta
UGGT1,"[""""]",104126896,"[""""]",Egretta garzetta
NEU2,"[""""]",104126899,"[""""]",Egretta garzetta
INPP5D,"[""""]",104126900,"[""""]",Egretta garzetta
DGKD,"[""""]",104126902,"[""""]",Egretta garzetta
HS6ST1,"[""""]",104126907,"[""""]",Egretta garzetta
SPTLC1,"[""""]",104126928,"[""""]",Egretta garzetta
ATRN,"[""""]",104126946,"[""""]",Egretta garzetta
GFRA4,"[""""]",104126947,"[""""]",Egretta garzetta
XYLT1,"[""""]",104126969,"[""""]",Egretta garzetta
PLA2G10,"[""""]",104126980,"[""""]",Egretta garzetta
RPIA,"[""""]",104126988,"[""""]",Egretta garzetta
SUCLG1,"[""""]",104126989,"[""""]",Egretta garzetta
PLA2G7,"[""""]",104126996,"[""""]",Egretta garzetta
MMUT,"[""""]",104127002,"[""""]",Egretta garzetta
CHID1,"[""""]",104127006,"[""""]",Egretta garzetta
ACSF3,"[""""]",104127039,"[""""]",Egretta garzetta
GALNS,"[""""]",104127040,"[""""]",Egretta garzetta
ACOD1,"[""""]",104127050,"[""""]",Egretta garzetta
CHST2,"[""""]",104127077,"[""""]",Egretta garzetta
PIGZ,"[""""]",104127083,"[""""]",Egretta garzetta
XXYLT1,"[""""]",104127086,"[""""]",Egretta garzetta
PNPLA2,"[""""]",104127095,"[""""]",Egretta garzetta
MELTF,"[""""]",104127124,"[""""]",Egretta garzetta
BDH1,"[""""]",104127126,"[""""]",Egretta garzetta
MBOAT2,"[""""]",104127140,"[""""]",Egretta garzetta
LPIN1,"[""""]",104127172,"[""""]",Egretta garzetta
GALNT9,"[""""]",104127192,"[""""]",Egretta garzetta
COMT,"[""""]",104127202,"[""""]",Egretta garzetta
MMP17,"[""""]",104127212,"[""""]",Egretta garzetta
ALG1,"[""""]",104127217,"[""""]",Egretta garzetta
PIGQ,"[""""]",104127239,"[""""]",Egretta garzetta
EXTL3,"[""""]",104127251,"[""""]",Egretta garzetta
FDFT1,"[""""]",104127262,"[""""]",Egretta garzetta
GALNT1,"[""""]",104127284,"[""""]",Egretta garzetta
PIGA,"[""""]",104127306,"[""""]",Egretta garzetta
PKD2,"[""""]",104127341,"[""""]",Egretta garzetta
HPSE,"[""""]",104127343,"[""""]",Egretta garzetta
CDS1,"[""""]",104127347,"[""""]",Egretta garzetta
ACER2,"[""""]",104127360,"[""""]",Egretta garzetta
FREM1,"[""""]",104127382,"[""""]",Egretta garzetta
NAGPA,"[""""]",104127416,"[""""]",Egretta garzetta
LOC104127441,"[""""]",104127441,"[""""]",Egretta garzetta
ALDH3B1,"[""""]",104127452,"[""""]",Egretta garzetta
STS,"[""""]",104127465,"[""""]",Egretta garzetta
GYG2,"[""""]",104127467,"[""""]",Egretta garzetta
POMGNT2,"[""""]",104127495,"[""""]",Egretta garzetta
GBE1,"[""""]",104127538,"[""""]",Egretta garzetta
LOC104127544,"[""""]",104127544,"[""""]",Egretta garzetta
PLA2G4F,"[""""]",104127553,"[""""]",Egretta garzetta
ITPKA,"[""""]",104127566,"[""""]",Egretta garzetta
GANC,"[""""]",104127581,"[""""]",Egretta garzetta
GXYLT1,"[""""]",104127589,"[""""]",Egretta garzetta
CNTN1,"[""""]",104127598,"[""""]",Egretta garzetta
B3GALT2,"[""""]",104127613,"[""""]",Egretta garzetta
LOC104127618,"[""""]",104127618,"[""""]",Egretta garzetta
POFUT1,"[""""]",104127624,"[""""]",Egretta garzetta
PMM2,"[""""]",104127645,"[""""]",Egretta garzetta
ABAT,"[""""]",104127646,"[""""]",Egretta garzetta
LYPLA1,"[""""]",104127658,"[""""]",Egretta garzetta
ECI2,"[""""]",104127681,"[""""]",Egretta garzetta
SLC35B3,"[""""]",104127692,"[""""]",Egretta garzetta
GCNT2,"[""""]",104127709,"[""""]",Egretta garzetta
HAGH,"[""""]",104127718,"[""""]",Egretta garzetta
HS3ST6,"[""""]",104127728,"[""""]",Egretta garzetta
PKD1,"[""""]",104127740,"[""""]",Egretta garzetta
GALM,"[""""]",104127758,"[""""]",Egretta garzetta
CRYBG3,"[""""]",104127779,"[""""]",Egretta garzetta
BDH2,"[""""]",104127819,"[""""]",Egretta garzetta
MANBA,"[""""]",104127822,"[""""]",Egretta garzetta
GFRA2,"[""""]",104127842,"[""""]",Egretta garzetta
CHPF2,"[""""]",104127865,"[""""]",Egretta garzetta
PGGHG,"[""""]",104127885,"[""""]",Egretta garzetta
B4GALNT4,"[""""]",104127888,"[""""]",Egretta garzetta
PGM5,"[""""]",104127892,"[""""]",Egretta garzetta
TMED5,"[""""]",104127914,"[""""]",Egretta garzetta
SDHC,"[""""]",104127925,"[""""]",Egretta garzetta
SFTPC,"[""""]",104127938,"[""""]",Egretta garzetta
SLC35C2,"[""""]",104127952,"[""""]",Egretta garzetta
ACYP2,"[""""]",104127955,"[""""]",Egretta garzetta
CTSA,"[""""]",104127960,"[""""]",Egretta garzetta
ACOT8,"[""""]",104127963,"[""""]",Egretta garzetta
NSDHL,"[""""]",104127975,"[""""]",Egretta garzetta
CERS6,"[""""]",104127999,"[""""]",Egretta garzetta
GALNT3,"[""""]",104128032,"[""""]",Egretta garzetta
B3GALT1,"[""""]",104128034,"[""""]",Egretta garzetta
G6PC2,"[""""]",104128036,"[""""]",Egretta garzetta
GAD1,"[""""]",104128048,"[""""]",Egretta garzetta
ERLEC1,"[""""]",104128089,"[""""]",Egretta garzetta
HACD2,"[""""]",104128106,"[""""]",Egretta garzetta
CHODL,"[""""]",104128143,"[""""]",Egretta garzetta
HACD4,"[""""]",104128150,"[""""]",Egretta garzetta
SYNJ1,"[""""]",104128222,"[""""]",Egretta garzetta
PIGP,"[""""]",104128245,"[""""]",Egretta garzetta
B3GALT5,"[""""]",104128255,"[""""]",Egretta garzetta
AGPAT3,"[""""]",104128270,"[""""]",Egretta garzetta
INPP5A,"[""""]",104128277,"[""""]",Egretta garzetta
CHST15,"[""""]",104128314,"[""""]",Egretta garzetta
ACADSB,"[""""]",104128327,"[""""]",Egretta garzetta
ACOT12,"[""""]",104128353,"[""""]",Egretta garzetta
GLTP,"[""""]",104128371,"[""""]",Egretta garzetta
ELOVL7,"[""""]",104128372,"[""""]",Egretta garzetta
VCAN,"[""""]",104128381,"[""""]",Egretta garzetta
PLA2G12B,"[""""]",104128395,"[""""]",Egretta garzetta
IPMK,"[""""]",104128403,"[""""]",Egretta garzetta
PPP1R3A,"[""""]",104128420,"[""""]",Egretta garzetta
CANX,"[""""]",104128422,"[""""]",Egretta garzetta
GFPT2,"[""""]",104128443,"[""""]",Egretta garzetta
OLAH,"[""""]",104128444,"[""""]",Egretta garzetta
SLC35F5,"[""""]",104128450,"[""""]",Egretta garzetta
GNPDA2,"[""""]",104128457,"[""""]",Egretta garzetta
UGDH,"[""""]",104128473,"[""""]",Egretta garzetta
PGM2,"[""""]",104128482,"[""""]",Egretta garzetta
KLB,"[""""]",104128495,"[""""]",Egretta garzetta
SDHA,"[""""]",104128506,"[""""]",Egretta garzetta
LPCAT1,"[""""]",104128509,"[""""]",Egretta garzetta
FH,"[""""]",104128512,"[""""]",Egretta garzetta
ME3,"[""""]",104128518,"[""""]",Egretta garzetta
PFKP,"[""""]",104128531,"[""""]",Egretta garzetta
GFRA1,"[""""]",104128587,"[""""]",Egretta garzetta
INPP5F,"[""""]",104128602,"[""""]",Egretta garzetta
PLPP4,"[""""]",104128604,"[""""]",Egretta garzetta
ENO4,"[""""]",104128606,"[""""]",Egretta garzetta
DSEL,"[""""]",104128661,"[""""]",Egretta garzetta
STBD1,"[""""]",104128685,"[""""]",Egretta garzetta
HAO1,"[""""]",104128715,"[""""]",Egretta garzetta
SLC3A1,"[""""]",104128733,"[""""]",Egretta garzetta
ACSS1,"[""""]",104128803,"[""""]",Egretta garzetta
CHPF,"[""""]",104128815,"[""""]",Egretta garzetta
PLA2R1,"[""""]",104128818,"[""""]",Egretta garzetta
LY75,"[""""]",104128830,"[""""]",Egretta garzetta
HK3,"[""""]",104128868,"[""""]",Egretta garzetta
PTGES3,"[""""]",104128929,"[""""]",Egretta garzetta
PI4KA,"[""""]",104128945,"[""""]",Egretta garzetta
FUT11,"[""""]",104129012,"[""""]",Egretta garzetta
ALOX5,"[""""]",104129027,"[""""]",Egretta garzetta
LIPA,"[""""]",104129043,"[""""]",Egretta garzetta
PLCE1,"[""""]",104129054,"[""""]",Egretta garzetta
SLC35G1,"[""""]",104129056,"[""""]",Egretta garzetta
HPSE2,"[""""]",104129081,"[""""]",Egretta garzetta
CSGALNACT2,"[""""]",104129088,"[""""]",Egretta garzetta
NDST2,"[""""]",104129106,"[""""]",Egretta garzetta
ANXA7,"[""""]",104129115,"[""""]",Egretta garzetta
UGP2,"[""""]",104129119,"[""""]",Egretta garzetta
LOC104129123,"[""""]",104129123,"[""""]",Egretta garzetta
C1GALT1,"[""""]",104129130,"[""""]",Egretta garzetta
SCD,"[""""]",104129131,"[""""]",Egretta garzetta
