Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC109044808,"[""""]",109044808,"[""""]",Cyprinus carpio
LOC109044861,"[""""]",109044861,"[""""]",Cyprinus carpio
LOC109045093,"[""""]",109045093,"[""""]",Cyprinus carpio
LOC109045208,"[""""]",109045208,"[""""]",Cyprinus carpio
LOC109045336,"[""""]",109045336,"[""""]",Cyprinus carpio
LOC109045481,"[""""]",109045481,"[""""]",Cyprinus carpio
LOC109045851,"[""""]",109045851,"[""""]",Cyprinus carpio
LOC109045962,"[""""]",109045962,"[""""]",Cyprinus carpio
LOC109046009,"[""""]",109046009,"[""""]",Cyprinus carpio
LOC109046140,"[""""]",109046140,"[""""]",Cyprinus carpio
b4galt1l,"[""""]",109046469,"[""""]",Cyprinus carpio
LOC109046479,"[""""]",109046479,"[""""]",Cyprinus carpio
LOC109046481,"[""""]",109046481,"[""""]",Cyprinus carpio
b3galt11,"[""""]",109046485,"[""""]",Cyprinus carpio
LOC109046565,"[""""]",109046565,"[""""]",Cyprinus carpio
LOC109046658,"[""""]",109046658,"[""""]",Cyprinus carpio
LOC109046662,"[""""]",109046662,"[""""]",Cyprinus carpio
LOC109046663,"[""""]",109046663,"[""""]",Cyprinus carpio
LOC109046664,"[""""]",109046664,"[""""]",Cyprinus carpio
LOC109046859,"[""""]",109046859,"[""""]",Cyprinus carpio
LOC109046979,"[""""]",109046979,"[""""]",Cyprinus carpio
LOC109047435,"[""""]",109047435,"[""""]",Cyprinus carpio
LOC109047447,"[""""]",109047447,"[""""]",Cyprinus carpio
LOC109047824,"[""""]",109047824,"[""""]",Cyprinus carpio
LOC109047918,"[""""]",109047918,"[""""]",Cyprinus carpio
LOC109048026,"[""""]",109048026,"[""""]",Cyprinus carpio
b3gnt5a,"[""""]",109048047,"[""""]",Cyprinus carpio
pofut1,"[""""]",109048071,"[""""]",Cyprinus carpio
LOC109048167,"[""""]",109048167,"[""""]",Cyprinus carpio
LOC109048314,"[""""]",109048314,"[""""]",Cyprinus carpio
LOC109048433,"[""""]",109048433,"[""""]",Cyprinus carpio
LOC109048446,"[""""]",109048446,"[""""]",Cyprinus carpio
colgalt1a,"[""""]",109048789,"[""""]",Cyprinus carpio
LOC109048996,"[""""]",109048996,"[""""]",Cyprinus carpio
LOC109049041,"[""""]",109049041,"[""""]",Cyprinus carpio
LOC109049062,"[""""]",109049062,"[""""]",Cyprinus carpio
alg14,"[""""]",109049118,"[""""]",Cyprinus carpio
LOC109049143,"[""""]",109049143,"[""""]",Cyprinus carpio
LOC109050103,"[""""]",109050103,"[""""]",Cyprinus carpio
LOC109050129,"[""""]",109050129,"[""""]",Cyprinus carpio
LOC109050531,"[""""]",109050531,"[""""]",Cyprinus carpio
LOC109050560,"[""""]",109050560,"[""""]",Cyprinus carpio
LOC109050588,"[""""]",109050588,"[""""]",Cyprinus carpio
LOC109050797,"[""""]",109050797,"[""""]",Cyprinus carpio
LOC109051150,"[""""]",109051150,"[""""]",Cyprinus carpio
LOC109051404,"[""""]",109051404,"[""""]",Cyprinus carpio
chst14,"[""""]",109051416,"[""""]",Cyprinus carpio
LOC109051417,"[""""]",109051417,"[""""]",Cyprinus carpio
LOC109051572,"[""""]",109051572,"[""""]",Cyprinus carpio
LOC109051817,"[""""]",109051817,"[""""]",Cyprinus carpio
LOC109051869,"[""""]",109051869,"[""""]",Cyprinus carpio
LOC109052535,"[""""]",109052535,"[""""]",Cyprinus carpio
cercam,"[""""]",109052537,"[""""]",Cyprinus carpio
has1,"[""""]",109052687,"[""""]",Cyprinus carpio
LOC109052739,"[""""]",109052739,"[""""]",Cyprinus carpio
LOC109052747,"[""""]",109052747,"[""""]",Cyprinus carpio
LOC109053015,"[""""]",109053015,"[""""]",Cyprinus carpio
LOC109053513,"[""""]",109053513,"[""""]",Cyprinus carpio
b3gat1a,"[""""]",109053729,"[""""]",Cyprinus carpio
LOC109053753,"[""""]",109053753,"[""""]",Cyprinus carpio
LOC109053841,"[""""]",109053841,"[""""]",Cyprinus carpio
xylt1,"[""""]",109053849,"[""""]",Cyprinus carpio
LOC109054006,"[""""]",109054006,"[""""]",Cyprinus carpio
LOC109054194,"[""""]",109054194,"[""""]",Cyprinus carpio
LOC109054297,"[""""]",109054297,"[""""]",Cyprinus carpio
LOC109054875,"[""""]",109054875,"[""""]",Cyprinus carpio
LOC109055011,"[""""]",109055011,"[""""]",Cyprinus carpio
LOC109055220,"[""""]",109055220,"[""""]",Cyprinus carpio
LOC109055305,"[""""]",109055305,"[""""]",Cyprinus carpio
LOC109055615,"[""""]",109055615,"[""""]",Cyprinus carpio
LOC109055618,"[""""]",109055618,"[""""]",Cyprinus carpio
b4gat1,"[""""]",109055670,"[""""]",Cyprinus carpio
LOC109055901,"[""""]",109055901,"[""""]",Cyprinus carpio
LOC109055903,"[""""]",109055903,"[""""]",Cyprinus carpio
chst11,"[""""]",109055989,"[""""]",Cyprinus carpio
LOC109056048,"[""""]",109056048,"[""""]",Cyprinus carpio
LOC109056541,"[""""]",109056541,"[""""]",Cyprinus carpio
LOC109056569,"[""""]",109056569,"[""""]",Cyprinus carpio
LOC109056641,"[""""]",109056641,"[""""]",Cyprinus carpio
LOC109056783,"[""""]",109056783,"[""""]",Cyprinus carpio
LOC109056839,"[""""]",109056839,"[""""]",Cyprinus carpio
LOC109056910,"[""""]",109056910,"[""""]",Cyprinus carpio
b4galnt1a,"[""""]",109056959,"[""""]",Cyprinus carpio
c1galt1la,"[""""]",109056961,"[""""]",Cyprinus carpio
LOC109057111,"[""""]",109057111,"[""""]",Cyprinus carpio
mgat3a,"[""""]",109057672,"[""""]",Cyprinus carpio
b3gnt7,"[""""]",109057817,"[""""]",Cyprinus carpio
LOC109057820,"[""""]",109057820,"[""""]",Cyprinus carpio
LOC109057918,"[""""]",109057918,"[""""]",Cyprinus carpio
LOC109057945,"[""""]",109057945,"[""""]",Cyprinus carpio
LOC109057955,"[""""]",109057955,"[""""]",Cyprinus carpio
LOC109057996,"[""""]",109057996,"[""""]",Cyprinus carpio
mpdu1b,"[""""]",109058002,"[""""]",Cyprinus carpio
gal3st1b,"[""""]",109058091,"[""""]",Cyprinus carpio
LOC109058250,"[""""]",109058250,"[""""]",Cyprinus carpio
LOC109058476,"[""""]",109058476,"[""""]",Cyprinus carpio
LOC109058520,"[""""]",109058520,"[""""]",Cyprinus carpio
LOC109058717,"[""""]",109058717,"[""""]",Cyprinus carpio
LOC109058940,"[""""]",109058940,"[""""]",Cyprinus carpio
LOC109058949,"[""""]",109058949,"[""""]",Cyprinus carpio
LOC109059154,"[""""]",109059154,"[""""]",Cyprinus carpio
gxylt1b,"[""""]",109059165,"[""""]",Cyprinus carpio
LOC109059246,"[""""]",109059246,"[""""]",Cyprinus carpio
LOC109059352,"[""""]",109059352,"[""""]",Cyprinus carpio
LOC109059469,"[""""]",109059469,"[""""]",Cyprinus carpio
LOC109059721,"[""""]",109059721,"[""""]",Cyprinus carpio
LOC109059855,"[""""]",109059855,"[""""]",Cyprinus carpio
LOC109059926,"[""""]",109059926,"[""""]",Cyprinus carpio
LOC109059962,"[""""]",109059962,"[""""]",Cyprinus carpio
LOC109060394,"[""""]",109060394,"[""""]",Cyprinus carpio
LOC109060399,"[""""]",109060399,"[""""]",Cyprinus carpio
LOC109060458,"[""""]",109060458,"[""""]",Cyprinus carpio
dpm1,"[""""]",109060830,"[""""]",Cyprinus carpio
LOC109061176,"[""""]",109061176,"[""""]",Cyprinus carpio
LOC109061210,"[""""]",109061210,"[""""]",Cyprinus carpio
LOC109061376,"[""""]",109061376,"[""""]",Cyprinus carpio
LOC109062058,"[""""]",109062058,"[""""]",Cyprinus carpio
LOC109062280,"[""""]",109062280,"[""""]",Cyprinus carpio
LOC109062741,"[""""]",109062741,"[""""]",Cyprinus carpio
LOC109062766,"[""""]",109062766,"[""""]",Cyprinus carpio
LOC109062816,"[""""]",109062816,"[""""]",Cyprinus carpio
LOC109063239,"[""""]",109063239,"[""""]",Cyprinus carpio
LOC109063441,"[""""]",109063441,"[""""]",Cyprinus carpio
lfng,"[""""]",109063455,"[""""]",Cyprinus carpio
LOC109063598,"[""""]",109063598,"[""""]",Cyprinus carpio
LOC109063669,"[""""]",109063669,"[""""]",Cyprinus carpio
LOC109063810,"[""""]",109063810,"[""""]",Cyprinus carpio
LOC109063833,"[""""]",109063833,"[""""]",Cyprinus carpio
LOC109064072,"[""""]",109064072,"[""""]",Cyprinus carpio
LOC109064099,"[""""]",109064099,"[""""]",Cyprinus carpio
b4galt3,"[""""]",109064225,"[""""]",Cyprinus carpio
LOC109064291,"[""""]",109064291,"[""""]",Cyprinus carpio
LOC109064551,"[""""]",109064551,"[""""]",Cyprinus carpio
LOC109064919,"[""""]",109064919,"[""""]",Cyprinus carpio
LOC109065528,"[""""]",109065528,"[""""]",Cyprinus carpio
LOC109065557,"[""""]",109065557,"[""""]",Cyprinus carpio
LOC109065944,"[""""]",109065944,"[""""]",Cyprinus carpio
LOC109066147,"[""""]",109066147,"[""""]",Cyprinus carpio
b3galt6,"[""""]",109066899,"[""""]",Cyprinus carpio
LOC109066903,"[""""]",109066903,"[""""]",Cyprinus carpio
LOC109067127,"[""""]",109067127,"[""""]",Cyprinus carpio
LOC109067313,"[""""]",109067313,"[""""]",Cyprinus carpio
b3gnt9,"[""""]",109067386,"[""""]",Cyprinus carpio
LOC109067715,"[""""]",109067715,"[""""]",Cyprinus carpio
gcnt4a,"[""""]",109067942,"[""""]",Cyprinus carpio
LOC109067947,"[""""]",109067947,"[""""]",Cyprinus carpio
LOC109068214,"[""""]",109068214,"[""""]",Cyprinus carpio
LOC109068341,"[""""]",109068341,"[""""]",Cyprinus carpio
LOC109068569,"[""""]",109068569,"[""""]",Cyprinus carpio
LOC109068907,"[""""]",109068907,"[""""]",Cyprinus carpio
LOC109069092,"[""""]",109069092,"[""""]",Cyprinus carpio
LOC109069167,"[""""]",109069167,"[""""]",Cyprinus carpio
LOC109069172,"[""""]",109069172,"[""""]",Cyprinus carpio
LOC109069186,"[""""]",109069186,"[""""]",Cyprinus carpio
LOC109069229,"[""""]",109069229,"[""""]",Cyprinus carpio
LOC109069232,"[""""]",109069232,"[""""]",Cyprinus carpio
LOC109069485,"[""""]",109069485,"[""""]",Cyprinus carpio
LOC109069501,"[""""]",109069501,"[""""]",Cyprinus carpio
gys1,"[""""]",109069551,"[""""]",Cyprinus carpio
LOC109070406,"[""""]",109070406,"[""""]",Cyprinus carpio
LOC109070667,"[""""]",109070667,"[""""]",Cyprinus carpio
LOC109071114,"[""""]",109071114,"[""""]",Cyprinus carpio
ugt5g2,"[""""]",109071122,"[""""]",Cyprinus carpio
chst15,"[""""]",109071133,"[""""]",Cyprinus carpio
LOC109071391,"[""""]",109071391,"[""""]",Cyprinus carpio
LOC109071560,"[""""]",109071560,"[""""]",Cyprinus carpio
LOC109071575,"[""""]",109071575,"[""""]",Cyprinus carpio
LOC109071950,"[""""]",109071950,"[""""]",Cyprinus carpio
LOC109072175,"[""""]",109072175,"[""""]",Cyprinus carpio
LOC109072260,"[""""]",109072260,"[""""]",Cyprinus carpio
LOC109072430,"[""""]",109072430,"[""""]",Cyprinus carpio
colgalt1b,"[""""]",109072606,"[""""]",Cyprinus carpio
LOC109072607,"[""""]",109072607,"[""""]",Cyprinus carpio
alg10,"[""""]",109072923,"[""""]",Cyprinus carpio
LOC109072969,"[""""]",109072969,"[""""]",Cyprinus carpio
LOC109073532,"[""""]",109073532,"[""""]",Cyprinus carpio
LOC109073554,"[""""]",109073554,"[""""]",Cyprinus carpio
b3gnt5b,"[""""]",109073985,"[""""]",Cyprinus carpio
LOC109073991,"[""""]",109073991,"[""""]",Cyprinus carpio
LOC109074041,"[""""]",109074041,"[""""]",Cyprinus carpio
LOC109074192,"[""""]",109074192,"[""""]",Cyprinus carpio
LOC109074273,"[""""]",109074273,"[""""]",Cyprinus carpio
ext2,"[""""]",109074535,"[""""]",Cyprinus carpio
gys2,"[""""]",109074896,"[""""]",Cyprinus carpio
tmtc2a,"[""""]",109075026,"[""""]",Cyprinus carpio
LOC109075221,"[""""]",109075221,"[""""]",Cyprinus carpio
LOC109075419,"[""""]",109075419,"[""""]",Cyprinus carpio
LOC109075422,"[""""]",109075422,"[""""]",Cyprinus carpio
LOC109075476,"[""""]",109075476,"[""""]",Cyprinus carpio
LOC109075630,"[""""]",109075630,"[""""]",Cyprinus carpio
LOC109075753,"[""""]",109075753,"[""""]",Cyprinus carpio
LOC109076241,"[""""]",109076241,"[""""]",Cyprinus carpio
pomgnt2,"[""""]",109076321,"[""""]",Cyprinus carpio
LOC109076424,"[""""]",109076424,"[""""]",Cyprinus carpio
LOC109076581,"[""""]",109076581,"[""""]",Cyprinus carpio
LOC109077109,"[""""]",109077109,"[""""]",Cyprinus carpio
LOC109077373,"[""""]",109077373,"[""""]",Cyprinus carpio
LOC109077565,"[""""]",109077565,"[""""]",Cyprinus carpio
LOC109078053,"[""""]",109078053,"[""""]",Cyprinus carpio
LOC109078304,"[""""]",109078304,"[""""]",Cyprinus carpio
b3galt4,"[""""]",109078403,"[""""]",Cyprinus carpio
LOC109078956,"[""""]",109078956,"[""""]",Cyprinus carpio
zgc:92907,"[""""]",109079077,"[""""]",Cyprinus carpio
LOC109079111,"[""""]",109079111,"[""""]",Cyprinus carpio
c1galt1lb,"[""""]",109079588,"[""""]",Cyprinus carpio
alg8,"[""""]",109079660,"[""""]",Cyprinus carpio
LOC109079785,"[""""]",109079785,"[""""]",Cyprinus carpio
LOC109080327,"[""""]",109080327,"[""""]",Cyprinus carpio
LOC109080378,"[""""]",109080378,"[""""]",Cyprinus carpio
LOC109080532,"[""""]",109080532,"[""""]",Cyprinus carpio
LOC109080734,"[""""]",109080734,"[""""]",Cyprinus carpio
LOC109080736,"[""""]",109080736,"[""""]",Cyprinus carpio
LOC109080850,"[""""]",109080850,"[""""]",Cyprinus carpio
LOC109081033,"[""""]",109081033,"[""""]",Cyprinus carpio
LOC109081034,"[""""]",109081034,"[""""]",Cyprinus carpio
LOC109081037,"[""""]",109081037,"[""""]",Cyprinus carpio
galnt13,"[""""]",109081114,"[""""]",Cyprinus carpio
LOC109081356,"[""""]",109081356,"[""""]",Cyprinus carpio
LOC109081454,"[""""]",109081454,"[""""]",Cyprinus carpio
LOC109081721,"[""""]",109081721,"[""""]",Cyprinus carpio
LOC109081753,"[""""]",109081753,"[""""]",Cyprinus carpio
LOC109081873,"[""""]",109081873,"[""""]",Cyprinus carpio
LOC109081915,"[""""]",109081915,"[""""]",Cyprinus carpio
LOC109082532,"[""""]",109082532,"[""""]",Cyprinus carpio
LOC109082551,"[""""]",109082551,"[""""]",Cyprinus carpio
mpdu1a,"[""""]",109082864,"[""""]",Cyprinus carpio
LOC109082865,"[""""]",109082865,"[""""]",Cyprinus carpio
LOC109083062,"[""""]",109083062,"[""""]",Cyprinus carpio
LOC109083311,"[""""]",109083311,"[""""]",Cyprinus carpio
LOC109083374,"[""""]",109083374,"[""""]",Cyprinus carpio
LOC109083375,"[""""]",109083375,"[""""]",Cyprinus carpio
LOC109083431,"[""""]",109083431,"[""""]",Cyprinus carpio
LOC109083440,"[""""]",109083440,"[""""]",Cyprinus carpio
mfng,"[""""]",109083482,"[""""]",Cyprinus carpio
LOC109083500,"[""""]",109083500,"[""""]",Cyprinus carpio
LOC109083791,"[""""]",109083791,"[""""]",Cyprinus carpio
fut7,"[""""]",109083795,"[""""]",Cyprinus carpio
LOC109083982,"[""""]",109083982,"[""""]",Cyprinus carpio
LOC109083992,"[""""]",109083992,"[""""]",Cyprinus carpio
LOC109084092,"[""""]",109084092,"[""""]",Cyprinus carpio
LOC109084254,"[""""]",109084254,"[""""]",Cyprinus carpio
LOC109084337,"[""""]",109084337,"[""""]",Cyprinus carpio
LOC109084598,"[""""]",109084598,"[""""]",Cyprinus carpio
LOC109084993,"[""""]",109084993,"[""""]",Cyprinus carpio
st6galnac6,"[""""]",109085487,"[""""]",Cyprinus carpio
LOC109085499,"[""""]",109085499,"[""""]",Cyprinus carpio
LOC109085501,"[""""]",109085501,"[""""]",Cyprinus carpio
LOC109085803,"[""""]",109085803,"[""""]",Cyprinus carpio
LOC109085891,"[""""]",109085891,"[""""]",Cyprinus carpio
LOC109086072,"[""""]",109086072,"[""""]",Cyprinus carpio
chst2a,"[""""]",109087295,"[""""]",Cyprinus carpio
LOC109087407,"[""""]",109087407,"[""""]",Cyprinus carpio
pigv,"[""""]",109087584,"[""""]",Cyprinus carpio
LOC109087669,"[""""]",109087669,"[""""]",Cyprinus carpio
LOC109087706,"[""""]",109087706,"[""""]",Cyprinus carpio
LOC109087828,"[""""]",109087828,"[""""]",Cyprinus carpio
LOC109087882,"[""""]",109087882,"[""""]",Cyprinus carpio
LOC109087956,"[""""]",109087956,"[""""]",Cyprinus carpio
LOC109088011,"[""""]",109088011,"[""""]",Cyprinus carpio
LOC109088012,"[""""]",109088012,"[""""]",Cyprinus carpio
LOC109088493,"[""""]",109088493,"[""""]",Cyprinus carpio
chsy1,"[""""]",109088690,"[""""]",Cyprinus carpio
LOC109089067,"[""""]",109089067,"[""""]",Cyprinus carpio
LOC109089390,"[""""]",109089390,"[""""]",Cyprinus carpio
LOC109090205,"[""""]",109090205,"[""""]",Cyprinus carpio
hs3st3b1b,"[""""]",109090372,"[""""]",Cyprinus carpio
LOC109090452,"[""""]",109090452,"[""""]",Cyprinus carpio
LOC109090467,"[""""]",109090467,"[""""]",Cyprinus carpio
dpagt1,"[""""]",109090517,"[""""]",Cyprinus carpio
LOC109090593,"[""""]",109090593,"[""""]",Cyprinus carpio
LOC109090961,"[""""]",109090961,"[""""]",Cyprinus carpio
LOC109091231,"[""""]",109091231,"[""""]",Cyprinus carpio
has2,"[""""]",109091264,"[""""]",Cyprinus carpio
LOC109091291,"[""""]",109091291,"[""""]",Cyprinus carpio
LOC109091523,"[""""]",109091523,"[""""]",Cyprinus carpio
LOC109091645,"[""""]",109091645,"[""""]",Cyprinus carpio
LOC109091646,"[""""]",109091646,"[""""]",Cyprinus carpio
LOC109092168,"[""""]",109092168,"[""""]",Cyprinus carpio
LOC109092499,"[""""]",109092499,"[""""]",Cyprinus carpio
fktn,"[""""]",109092520,"[""""]",Cyprinus carpio
LOC109092717,"[""""]",109092717,"[""""]",Cyprinus carpio
LOC109092785,"[""""]",109092785,"[""""]",Cyprinus carpio
LOC109092990,"[""""]",109092990,"[""""]",Cyprinus carpio
LOC109093054,"[""""]",109093054,"[""""]",Cyprinus carpio
LOC109093075,"[""""]",109093075,"[""""]",Cyprinus carpio
pigb,"[""""]",109093388,"[""""]",Cyprinus carpio
LOC109093562,"[""""]",109093562,"[""""]",Cyprinus carpio
LOC109093877,"[""""]",109093877,"[""""]",Cyprinus carpio
LOC109094193,"[""""]",109094193,"[""""]",Cyprinus carpio
LOC109094202,"[""""]",109094202,"[""""]",Cyprinus carpio
csgalnact1b,"[""""]",109094999,"[""""]",Cyprinus carpio
LOC109095025,"[""""]",109095025,"[""""]",Cyprinus carpio
st3gal3b,"[""""]",109095058,"[""""]",Cyprinus carpio
gyg2,"[""""]",109095157,"[""""]",Cyprinus carpio
LOC109095467,"[""""]",109095467,"[""""]",Cyprinus carpio
LOC109095558,"[""""]",109095558,"[""""]",Cyprinus carpio
LOC109095745,"[""""]",109095745,"[""""]",Cyprinus carpio
LOC109095820,"[""""]",109095820,"[""""]",Cyprinus carpio
LOC109095982,"[""""]",109095982,"[""""]",Cyprinus carpio
LOC109095987,"[""""]",109095987,"[""""]",Cyprinus carpio
LOC109096107,"[""""]",109096107,"[""""]",Cyprinus carpio
LOC109096308,"[""""]",109096308,"[""""]",Cyprinus carpio
LOC109096685,"[""""]",109096685,"[""""]",Cyprinus carpio
LOC109096697,"[""""]",109096697,"[""""]",Cyprinus carpio
gxylt1a,"[""""]",109096744,"[""""]",Cyprinus carpio
b3glctb,"[""""]",109096884,"[""""]",Cyprinus carpio
LOC109097101,"[""""]",109097101,"[""""]",Cyprinus carpio
LOC109097212,"[""""]",109097212,"[""""]",Cyprinus carpio
alg5,"[""""]",109097223,"[""""]",Cyprinus carpio
LOC109097262,"[""""]",109097262,"[""""]",Cyprinus carpio
LOC109097386,"[""""]",109097386,"[""""]",Cyprinus carpio
LOC109097417,"[""""]",109097417,"[""""]",Cyprinus carpio
LOC109097489,"[""""]",109097489,"[""""]",Cyprinus carpio
fut10,"[""""]",109097492,"[""""]",Cyprinus carpio
hs6st1a,"[""""]",109097620,"[""""]",Cyprinus carpio
stt3a,"[""""]",109097658,"[""""]",Cyprinus carpio
LOC109097720,"[""""]",109097720,"[""""]",Cyprinus carpio
ugcg,"[""""]",109097723,"[""""]",Cyprinus carpio
csgalnact1a,"[""""]",109097796,"[""""]",Cyprinus carpio
LOC109097854,"[""""]",109097854,"[""""]",Cyprinus carpio
LOC109097936,"[""""]",109097936,"[""""]",Cyprinus carpio
si:dkey-121b10.7,"[""""]",109097979,"[""""]",Cyprinus carpio
LOC109098015,"[""""]",109098015,"[""""]",Cyprinus carpio
LOC109098035,"[""""]",109098035,"[""""]",Cyprinus carpio
LOC109098245,"[""""]",109098245,"[""""]",Cyprinus carpio
LOC109098340,"[""""]",109098340,"[""""]",Cyprinus carpio
LOC109098409,"[""""]",109098409,"[""""]",Cyprinus carpio
LOC109098410,"[""""]",109098410,"[""""]",Cyprinus carpio
LOC109098443,"[""""]",109098443,"[""""]",Cyprinus carpio
LOC109098579,"[""""]",109098579,"[""""]",Cyprinus carpio
LOC109099031,"[""""]",109099031,"[""""]",Cyprinus carpio
LOC109099041,"[""""]",109099041,"[""""]",Cyprinus carpio
LOC109099101,"[""""]",109099101,"[""""]",Cyprinus carpio
LOC109099366,"[""""]",109099366,"[""""]",Cyprinus carpio
LOC109099585,"[""""]",109099585,"[""""]",Cyprinus carpio
LOC109099617,"[""""]",109099617,"[""""]",Cyprinus carpio
st6galnac1.1,"[""""]",109100113,"[""""]",Cyprinus carpio
LOC109100200,"[""""]",109100200,"[""""]",Cyprinus carpio
LOC109100805,"[""""]",109100805,"[""""]",Cyprinus carpio
colgalt2a,"[""""]",109101085,"[""""]",Cyprinus carpio
st8sia3,"[""""]",109101413,"[""""]",Cyprinus carpio
LOC109101428,"[""""]",109101428,"[""""]",Cyprinus carpio
LOC109101636,"[""""]",109101636,"[""""]",Cyprinus carpio
LOC109101671,"[""""]",109101671,"[""""]",Cyprinus carpio
hs6st2,"[""""]",109102139,"[""""]",Cyprinus carpio
LOC109102140,"[""""]",109102140,"[""""]",Cyprinus carpio
LOC109102391,"[""""]",109102391,"[""""]",Cyprinus carpio
LOC109102471,"[""""]",109102471,"[""""]",Cyprinus carpio
LOC109102894,"[""""]",109102894,"[""""]",Cyprinus carpio
LOC109102899,"[""""]",109102899,"[""""]",Cyprinus carpio
LOC109102983,"[""""]",109102983,"[""""]",Cyprinus carpio
LOC109103132,"[""""]",109103132,"[""""]",Cyprinus carpio
mgat1a,"[""""]",109103367,"[""""]",Cyprinus carpio
LOC109103371,"[""""]",109103371,"[""""]",Cyprinus carpio
b3gnt2l,"[""""]",109103444,"[""""]",Cyprinus carpio
LOC109103823,"[""""]",109103823,"[""""]",Cyprinus carpio
chst10,"[""""]",109103860,"[""""]",Cyprinus carpio
LOC109104038,"[""""]",109104038,"[""""]",Cyprinus carpio
LOC109104103,"[""""]",109104103,"[""""]",Cyprinus carpio
LOC109104555,"[""""]",109104555,"[""""]",Cyprinus carpio
LOC109104697,"[""""]",109104697,"[""""]",Cyprinus carpio
LOC109104953,"[""""]",109104953,"[""""]",Cyprinus carpio
LOC109105181,"[""""]",109105181,"[""""]",Cyprinus carpio
LOC109105186,"[""""]",109105186,"[""""]",Cyprinus carpio
galnt2,"[""""]",109105390,"[""""]",Cyprinus carpio
LOC109105396,"[""""]",109105396,"[""""]",Cyprinus carpio
LOC109105646,"[""""]",109105646,"[""""]",Cyprinus carpio
LOC109105788,"[""""]",109105788,"[""""]",Cyprinus carpio
LOC109105806,"[""""]",109105806,"[""""]",Cyprinus carpio
LOC109105847,"[""""]",109105847,"[""""]",Cyprinus carpio
LOC109106057,"[""""]",109106057,"[""""]",Cyprinus carpio
extl2,"[""""]",109106074,"[""""]",Cyprinus carpio
galnt1,"[""""]",109106311,"[""""]",Cyprinus carpio
LOC109106312,"[""""]",109106312,"[""""]",Cyprinus carpio
LOC109106616,"[""""]",109106616,"[""""]",Cyprinus carpio
LOC109107360,"[""""]",109107360,"[""""]",Cyprinus carpio
LOC109107507,"[""""]",109107507,"[""""]",Cyprinus carpio
LOC109107511,"[""""]",109107511,"[""""]",Cyprinus carpio
LOC109107629,"[""""]",109107629,"[""""]",Cyprinus carpio
LOC109107705,"[""""]",109107705,"[""""]",Cyprinus carpio
LOC109107725,"[""""]",109107725,"[""""]",Cyprinus carpio
LOC109108050,"[""""]",109108050,"[""""]",Cyprinus carpio
LOC109108374,"[""""]",109108374,"[""""]",Cyprinus carpio
LOC109108738,"[""""]",109108738,"[""""]",Cyprinus carpio
LOC109108796,"[""""]",109108796,"[""""]",Cyprinus carpio
LOC109108968,"[""""]",109108968,"[""""]",Cyprinus carpio
LOC109109112,"[""""]",109109112,"[""""]",Cyprinus carpio
LOC109109198,"[""""]",109109198,"[""""]",Cyprinus carpio
LOC109109202,"[""""]",109109202,"[""""]",Cyprinus carpio
LOC109109323,"[""""]",109109323,"[""""]",Cyprinus carpio
LOC109109348,"[""""]",109109348,"[""""]",Cyprinus carpio
LOC109109507,"[""""]",109109507,"[""""]",Cyprinus carpio
LOC109109652,"[""""]",109109652,"[""""]",Cyprinus carpio
LOC109109693,"[""""]",109109693,"[""""]",Cyprinus carpio
ugt5f1,"[""""]",109109910,"[""""]",Cyprinus carpio
LOC109109965,"[""""]",109109965,"[""""]",Cyprinus carpio
LOC109110033,"[""""]",109110033,"[""""]",Cyprinus carpio
LOC109110116,"[""""]",109110116,"[""""]",Cyprinus carpio
rxylt1,"[""""]",109110172,"[""""]",Cyprinus carpio
LOC109110275,"[""""]",109110275,"[""""]",Cyprinus carpio
LOC109110308,"[""""]",109110308,"[""""]",Cyprinus carpio
LOC109110318,"[""""]",109110318,"[""""]",Cyprinus carpio
LOC109110508,"[""""]",109110508,"[""""]",Cyprinus carpio
LOC109110568,"[""""]",109110568,"[""""]",Cyprinus carpio
LOC109110628,"[""""]",109110628,"[""""]",Cyprinus carpio
cobl,"[""""]",109110629,"[""""]",Cyprinus carpio
st6galnac1.2,"[""""]",109110781,"[""""]",Cyprinus carpio
LOC109111289,"[""""]",109111289,"[""""]",Cyprinus carpio
LOC109111583,"[""""]",109111583,"[""""]",Cyprinus carpio
LOC109111584,"[""""]",109111584,"[""""]",Cyprinus carpio
b3gnt7l,"[""""]",109111667,"[""""]",Cyprinus carpio
LOC109112025,"[""""]",109112025,"[""""]",Cyprinus carpio
c1galt1a,"[""""]",109112139,"[""""]",Cyprinus carpio
LOC109112811,"[""""]",109112811,"[""""]",Cyprinus carpio
extl3,"[""""]",109112812,"[""""]",Cyprinus carpio
LOC109112950,"[""""]",109112950,"[""""]",Cyprinus carpio
LOC109113121,"[""""]",109113121,"[""""]",Cyprinus carpio
b4galt2,"[""""]",109113239,"[""""]",Cyprinus carpio
LOC109113385,"[""""]",109113385,"[""""]",Cyprinus carpio
LOC109113598,"[""""]",109113598,"[""""]",Cyprinus carpio
LOC109113832,"[""""]",109113832,"[""""]",Cyprinus carpio
LOC109113854,"[""""]",109113854,"[""""]",Cyprinus carpio
