Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PLA2R1,"[""""]",102750813,"[""""]",Leptonychotes weddellii
BPGM,"[""""]",102729597,"[""""]",Leptonychotes weddellii
ACADL,"[""""]",102726087,"[""""]",Leptonychotes weddellii
ATP6V0A2,"[""""]",102739310,"[""""]",Leptonychotes weddellii
ACOT8,"[""""]",102732856,"[""""]",Leptonychotes weddellii
FAR2,"[""""]",102749806,"[""""]",Leptonychotes weddellii
CDH13,"[""""]",115944448,"[""""]",Leptonychotes weddellii
ACER1,"[""""]",102731239,"[""""]",Leptonychotes weddellii
PLD1,"[""""]",102734690,"[""""]",Leptonychotes weddellii
FUT1,"[""""]",102727872,"[""""]",Leptonychotes weddellii
PHOSPHO1,"[""""]",102734986,"[""""]",Leptonychotes weddellii
B4GALT1,"[""""]",102726585,"[""""]",Leptonychotes weddellii
GBGT1,"[""""]",102745627,"[""""]",Leptonychotes weddellii
SELE,"[""""]",102728445,"[""""]",Leptonychotes weddellii
GALT,"[""""]",102745655,"[""""]",Leptonychotes weddellii
CHST4,"[""""]",102727121,"[""""]",Leptonychotes weddellii
CHGA,"[""""]",102735018,"[""""]",Leptonychotes weddellii
GGT5,"[""""]",102741727,"[""""]",Leptonychotes weddellii
LPL,"[""""]",102726234,"[""""]",Leptonychotes weddellii
SI,"[""""]",102741121,"[""""]",Leptonychotes weddellii
SLC27A5,"[""""]",102737843,"[""""]",Leptonychotes weddellii
VTCN1,"[""""]",102736539,"[""""]",Leptonychotes weddellii
FUT4,"[""""]",102732303,"[""""]",Leptonychotes weddellii
PIK3C2A,"[""""]",102749488,"[""""]",Leptonychotes weddellii
SIGLEC11,"[""""]",102737013,"[""""]",Leptonychotes weddellii
CD248,"[""""]",102737896,"[""""]",Leptonychotes weddellii
PLA2G2C,"[""""]",102746056,"[""""]",Leptonychotes weddellii
GALNT11,"[""""]",102733485,"[""""]",Leptonychotes weddellii
ACSS2,"[""""]",102726977,"[""""]",Leptonychotes weddellii
GRIFIN,"[""""]",102736429,"[""""]",Leptonychotes weddellii
SFTPC,"[""""]",102746516,"[""""]",Leptonychotes weddellii
HYAL1,"[""""]",102743056,"[""""]",Leptonychotes weddellii
ACADSB,"[""""]",102737187,"[""""]",Leptonychotes weddellii
ENPP2,"[""""]",102731200,"[""""]",Leptonychotes weddellii
AGXT,"[""""]",102741621,"[""""]",Leptonychotes weddellii
PGAP1,"[""""]",102735423,"[""""]",Leptonychotes weddellii
SMPDL3B,"[""""]",102748483,"[""""]",Leptonychotes weddellii
SLC35C2,"[""""]",102745752,"[""""]",Leptonychotes weddellii
LOC102749316,"[""""]",102749316,"[""""]",Leptonychotes weddellii
ACLY,"[""""]",102744057,"[""""]",Leptonychotes weddellii
LOC102745609,"[""""]",102745609,"[""""]",Leptonychotes weddellii
PLA2G3,"[""""]",102739977,"[""""]",Leptonychotes weddellii
NTNG1,"[""""]",102750820,"[""""]",Leptonychotes weddellii
LOC102738548,"[""""]",102738548,"[""""]",Leptonychotes weddellii
EHHADH,"[""""]",102732268,"[""""]",Leptonychotes weddellii
PRSS8,"[""""]",102740156,"[""""]",Leptonychotes weddellii
UAP1L1,"[""""]",102737392,"[""""]",Leptonychotes weddellii
GYG1,"[""""]",102744160,"[""""]",Leptonychotes weddellii
PIGH,"[""""]",102733889,"[""""]",Leptonychotes weddellii
AGK,"[""""]",102736917,"[""""]",Leptonychotes weddellii
DPM1,"[""""]",102725936,"[""""]",Leptonychotes weddellii
MTMR14,"[""""]",102737501,"[""""]",Leptonychotes weddellii
ST3GAL3,"[""""]",102727691,"[""""]",Leptonychotes weddellii
TPST2,"[""""]",102739002,"[""""]",Leptonychotes weddellii
MGLL,"[""""]",102745783,"[""""]",Leptonychotes weddellii
SACM1L,"[""""]",102728649,"[""""]",Leptonychotes weddellii
AGRN,"[""""]",102736962,"[""""]",Leptonychotes weddellii
LOC102734719,"[""""]",102734719,"[""""]",Leptonychotes weddellii
GLUL,"[""""]",102747244,"[""""]",Leptonychotes weddellii
SDHD,"[""""]",102741370,"[""""]",Leptonychotes weddellii
PRPS1L1,"[""""]",102741852,"[""""]",Leptonychotes weddellii
TALDO1,"[""""]",102737004,"[""""]",Leptonychotes weddellii
C1GALT1C1,"[""""]",102741729,"[""""]",Leptonychotes weddellii
ACSM3,"[""""]",102747810,"[""""]",Leptonychotes weddellii
TKT,"[""""]",102750487,"[""""]",Leptonychotes weddellii
CSGALNACT1,"[""""]",102735074,"[""""]",Leptonychotes weddellii
HAS3,"[""""]",102727783,"[""""]",Leptonychotes weddellii
SGMS2,"[""""]",102736720,"[""""]",Leptonychotes weddellii
MGAT4C,"[""""]",102732920,"[""""]",Leptonychotes weddellii
SIGLEC1,"[""""]",102730057,"[""""]",Leptonychotes weddellii
SDC3,"[""""]",102749354,"[""""]",Leptonychotes weddellii
DGAT2,"[""""]",102734307,"[""""]",Leptonychotes weddellii
LPCAT1,"[""""]",102748909,"[""""]",Leptonychotes weddellii
CHKB,"[""""]",102748253,"[""""]",Leptonychotes weddellii
B4GALT4,"[""""]",102743563,"[""""]",Leptonychotes weddellii
DOLPP1,"[""""]",102744090,"[""""]",Leptonychotes weddellii
PCYT1A,"[""""]",102747203,"[""""]",Leptonychotes weddellii
LGALS12,"[""""]",102727249,"[""""]",Leptonychotes weddellii
CPT2,"[""""]",102742053,"[""""]",Leptonychotes weddellii
FUCA2,"[""""]",102735997,"[""""]",Leptonychotes weddellii
SHMT1,"[""""]",102733337,"[""""]",Leptonychotes weddellii
ST3GAL2,"[""""]",102741038,"[""""]",Leptonychotes weddellii
ANXA5,"[""""]",102732895,"[""""]",Leptonychotes weddellii
PIGW,"[""""]",102747027,"[""""]",Leptonychotes weddellii
SDHA,"[""""]",102741714,"[""""]",Leptonychotes weddellii
ACSBG2,"[""""]",102746051,"[""""]",Leptonychotes weddellii
LOC102743548,"[""""]",102743548,"[""""]",Leptonychotes weddellii
FBP1,"[""""]",102737217,"[""""]",Leptonychotes weddellii
DPM2,"[""""]",102749889,"[""""]",Leptonychotes weddellii
SLC2A10,"[""""]",102732247,"[""""]",Leptonychotes weddellii
SGPP2,"[""""]",102743524,"[""""]",Leptonychotes weddellii
PFKFB2,"[""""]",102735350,"[""""]",Leptonychotes weddellii
DGKE,"[""""]",102737145,"[""""]",Leptonychotes weddellii
ARSG,"[""""]",102750837,"[""""]",Leptonychotes weddellii
ACSM2B,"[""""]",102747419,"[""""]",Leptonychotes weddellii
NGLY1,"[""""]",102740095,"[""""]",Leptonychotes weddellii
LYPD6B,"[""""]",102742972,"[""""]",Leptonychotes weddellii
THEM5,"[""""]",102744892,"[""""]",Leptonychotes weddellii
CNTN3,"[""""]",102744289,"[""""]",Leptonychotes weddellii
OGT,"[""""]",102732434,"[""""]",Leptonychotes weddellii
CHKA,"[""""]",102735302,"[""""]",Leptonychotes weddellii
LYZL4,"[""""]",102738134,"[""""]",Leptonychotes weddellii
CHST10,"[""""]",102739982,"[""""]",Leptonychotes weddellii
EXTL3,"[""""]",102731787,"[""""]",Leptonychotes weddellii
B4GALNT4,"[""""]",102734637,"[""""]",Leptonychotes weddellii
SLC35D3,"[""""]",102749148,"[""""]",Leptonychotes weddellii
IDH1,"[""""]",102746567,"[""""]",Leptonychotes weddellii
FBXO2,"[""""]",102741080,"[""""]",Leptonychotes weddellii
PAFAH1B1,"[""""]",102731283,"[""""]",Leptonychotes weddellii
HSD11B1,"[""""]",102727001,"[""""]",Leptonychotes weddellii
PTGS2,"[""""]",102726761,"[""""]",Leptonychotes weddellii
AKR1D1,"[""""]",102729857,"[""""]",Leptonychotes weddellii
ECHS1,"[""""]",102749606,"[""""]",Leptonychotes weddellii
FUT7,"[""""]",102729047,"[""""]",Leptonychotes weddellii
HMGCS1,"[""""]",102729629,"[""""]",Leptonychotes weddellii
EDEM2,"[""""]",102725854,"[""""]",Leptonychotes weddellii
HMGCLL1,"[""""]",102726050,"[""""]",Leptonychotes weddellii
FADS1,"[""""]",102739160,"[""""]",Leptonychotes weddellii
TMEM199,"[""""]",102744198,"[""""]",Leptonychotes weddellii
CDS1,"[""""]",102735424,"[""""]",Leptonychotes weddellii
PGM5,"[""""]",102727250,"[""""]",Leptonychotes weddellii
ECHDC1,"[""""]",102726756,"[""""]",Leptonychotes weddellii
TMED9,"[""""]",102730139,"[""""]",Leptonychotes weddellii
MIOX,"[""""]",102750527,"[""""]",Leptonychotes weddellii
SDHB,"[""""]",102748861,"[""""]",Leptonychotes weddellii
UGT8,"[""""]",102743653,"[""""]",Leptonychotes weddellii
ALPL,"[""""]",102746008,"[""""]",Leptonychotes weddellii
HSD11B2,"[""""]",102728555,"[""""]",Leptonychotes weddellii
XYLT1,"[""""]",102733810,"[""""]",Leptonychotes weddellii
MGAT2,"[""""]",102746146,"[""""]",Leptonychotes weddellii
ALG6,"[""""]",102737511,"[""""]",Leptonychotes weddellii
CS,"[""""]",102737407,"[""""]",Leptonychotes weddellii
PPT1,"[""""]",102749371,"[""""]",Leptonychotes weddellii
GPX3,"[""""]",102727115,"[""""]",Leptonychotes weddellii
FUT10,"[""""]",102727774,"[""""]",Leptonychotes weddellii
GMPPB,"[""""]",102748888,"[""""]",Leptonychotes weddellii
HACD3,"[""""]",102727782,"[""""]",Leptonychotes weddellii
GCNT2,"[""""]",102727112,"[""""]",Leptonychotes weddellii
SCD,"[""""]",102730159,"[""""]",Leptonychotes weddellii
ST6GALNAC5,"[""""]",102734311,"[""""]",Leptonychotes weddellii
HPGDS,"[""""]",102750153,"[""""]",Leptonychotes weddellii
SLC39A8,"[""""]",102738324,"[""""]",Leptonychotes weddellii
CD74,"[""""]",102749776,"[""""]",Leptonychotes weddellii
ECI2,"[""""]",102728771,"[""""]",Leptonychotes weddellii
PIP4K2B,"[""""]",102734504,"[""""]",Leptonychotes weddellii
NSDHL,"[""""]",102730822,"[""""]",Leptonychotes weddellii
NANS,"[""""]",102730978,"[""""]",Leptonychotes weddellii
ENO1,"[""""]",102744214,"[""""]",Leptonychotes weddellii
PPT2,"[""""]",102729653,"[""""]",Leptonychotes weddellii
CHST2,"[""""]",102741268,"[""""]",Leptonychotes weddellii
TMTC2,"[""""]",102730493,"[""""]",Leptonychotes weddellii
MSLN,"[""""]",102743836,"[""""]",Leptonychotes weddellii
GAL3ST2,"[""""]",102734545,"[""""]",Leptonychotes weddellii
GALNS,"[""""]",102727198,"[""""]",Leptonychotes weddellii
SGSH,"[""""]",102743283,"[""""]",Leptonychotes weddellii
SMPD2,"[""""]",102733726,"[""""]",Leptonychotes weddellii
GPX5,"[""""]",102750448,"[""""]",Leptonychotes weddellii
HEXD,"[""""]",102741899,"[""""]",Leptonychotes weddellii
PLCG1,"[""""]",102748998,"[""""]",Leptonychotes weddellii
CHST3,"[""""]",102749542,"[""""]",Leptonychotes weddellii
CD177,"[""""]",102749844,"[""""]",Leptonychotes weddellii
ACOD1,"[""""]",102751224,"[""""]",Leptonychotes weddellii
CAT,"[""""]",102741276,"[""""]",Leptonychotes weddellii
EFNA5,"[""""]",102728392,"[""""]",Leptonychotes weddellii
GPIHBP1,"[""""]",102745932,"[""""]",Leptonychotes weddellii
INPP1,"[""""]",102729470,"[""""]",Leptonychotes weddellii
ALG14,"[""""]",102734334,"[""""]",Leptonychotes weddellii
NDST2,"[""""]",102746768,"[""""]",Leptonychotes weddellii
SLC35A3,"[""""]",102731254,"[""""]",Leptonychotes weddellii
MBOAT2,"[""""]",102728056,"[""""]",Leptonychotes weddellii
PGM3,"[""""]",102738986,"[""""]",Leptonychotes weddellii
HSD17B3,"[""""]",102747041,"[""""]",Leptonychotes weddellii
CEL,"[""""]",102739417,"[""""]",Leptonychotes weddellii
ABAT,"[""""]",102734230,"[""""]",Leptonychotes weddellii
FAR1,"[""""]",102747513,"[""""]",Leptonychotes weddellii
DLD,"[""""]",102742532,"[""""]",Leptonychotes weddellii
GAD2,"[""""]",102730178,"[""""]",Leptonychotes weddellii
PLPP5,"[""""]",102731395,"[""""]",Leptonychotes weddellii
GDPD1,"[""""]",102747182,"[""""]",Leptonychotes weddellii
CPTP,"[""""]",102726577,"[""""]",Leptonychotes weddellii
FBP2,"[""""]",102737518,"[""""]",Leptonychotes weddellii
IDH3A,"[""""]",102740353,"[""""]",Leptonychotes weddellii
B3GNT4,"[""""]",102727736,"[""""]",Leptonychotes weddellii
PRPS2,"[""""]",102743701,"[""""]",Leptonychotes weddellii
ACSS1,"[""""]",102742703,"[""""]",Leptonychotes weddellii
B3GALT5,"[""""]",102737018,"[""""]",Leptonychotes weddellii
PLCB1,"[""""]",102725796,"[""""]",Leptonychotes weddellii
ELOVL2,"[""""]",102750542,"[""""]",Leptonychotes weddellii
ST6GALNAC3,"[""""]",102731825,"[""""]",Leptonychotes weddellii
HAS1,"[""""]",102748178,"[""""]",Leptonychotes weddellii
PCK2,"[""""]",102745780,"[""""]",Leptonychotes weddellii
CLEC16A,"[""""]",102751219,"[""""]",Leptonychotes weddellii
LMAN1,"[""""]",102729618,"[""""]",Leptonychotes weddellii
HADHB,"[""""]",102746075,"[""""]",Leptonychotes weddellii
A4GNT,"[""""]",102747330,"[""""]",Leptonychotes weddellii
PLET1,"[""""]",102744620,"[""""]",Leptonychotes weddellii
CHST11,"[""""]",102749176,"[""""]",Leptonychotes weddellii
AGPAT4,"[""""]",102745251,"[""""]",Leptonychotes weddellii
ALOX12,"[""""]",102750079,"[""""]",Leptonychotes weddellii
IMPA2,"[""""]",102743566,"[""""]",Leptonychotes weddellii
TKTL2,"[""""]",102726042,"[""""]",Leptonychotes weddellii
CHST1,"[""""]",102743560,"[""""]",Leptonychotes weddellii
MINPP1,"[""""]",102735694,"[""""]",Leptonychotes weddellii
LCT,"[""""]",102749114,"[""""]",Leptonychotes weddellii
GPAT3,"[""""]",102742140,"[""""]",Leptonychotes weddellii
LOC102727946,"[""""]",102727946,"[""""]",Leptonychotes weddellii
ACACA,"[""""]",102728207,"[""""]",Leptonychotes weddellii
COG8,"[""""]",102737046,"[""""]",Leptonychotes weddellii
ORMDL1,"[""""]",102727649,"[""""]",Leptonychotes weddellii
SULF1,"[""""]",102734460,"[""""]",Leptonychotes weddellii
M6PR,"[""""]",102742017,"[""""]",Leptonychotes weddellii
G6PC3,"[""""]",102744847,"[""""]",Leptonychotes weddellii
ADPRM,"[""""]",102728358,"[""""]",Leptonychotes weddellii
HAS2,"[""""]",102740905,"[""""]",Leptonychotes weddellii
HEXB,"[""""]",102726790,"[""""]",Leptonychotes weddellii
NPL,"[""""]",102728696,"[""""]",Leptonychotes weddellii
GALK1,"[""""]",102727565,"[""""]",Leptonychotes weddellii
G6PC2,"[""""]",102736031,"[""""]",Leptonychotes weddellii
IDS,"[""""]",102730283,"[""""]",Leptonychotes weddellii
B3GNT2,"[""""]",102742777,"[""""]",Leptonychotes weddellii
ST3GAL1,"[""""]",102747658,"[""""]",Leptonychotes weddellii
SLC35E2B,"[""""]",102747651,"[""""]",Leptonychotes weddellii
LOC102744976,"[""""]",102744976,"[""""]",Leptonychotes weddellii
B4GAT1,"[""""]",102742639,"[""""]",Leptonychotes weddellii
ALG11,"[""""]",102730575,"[""""]",Leptonychotes weddellii
HSD17B6,"[""""]",102743313,"[""""]",Leptonychotes weddellii
XYLB,"[""""]",102737631,"[""""]",Leptonychotes weddellii
OTOA,"[""""]",102738756,"[""""]",Leptonychotes weddellii
CSPG5,"[""""]",102744121,"[""""]",Leptonychotes weddellii
KL,"[""""]",102738943,"[""""]",Leptonychotes weddellii
GPX7,"[""""]",102729009,"[""""]",Leptonychotes weddellii
PLA2G6,"[""""]",115937042,"[""""]",Leptonychotes weddellii
PNPLA2,"[""""]",102726814,"[""""]",Leptonychotes weddellii
MDGA2,"[""""]",102728467,"[""""]",Leptonychotes weddellii
COLGALT2,"[""""]",102726255,"[""""]",Leptonychotes weddellii
PLEKHA8,"[""""]",102746485,"[""""]",Leptonychotes weddellii
HIBCH,"[""""]",102729774,"[""""]",Leptonychotes weddellii
GFPT1,"[""""]",102727280,"[""""]",Leptonychotes weddellii
SFTPD,"[""""]",102748798,"[""""]",Leptonychotes weddellii
ATRNL1,"[""""]",102732683,"[""""]",Leptonychotes weddellii
GK,"[""""]",102749857,"[""""]",Leptonychotes weddellii
INPP4A,"[""""]",102730331,"[""""]",Leptonychotes weddellii
ENPP1,"[""""]",102749380,"[""""]",Leptonychotes weddellii
PFKM,"[""""]",102737641,"[""""]",Leptonychotes weddellii
ACAA1,"[""""]",102745426,"[""""]",Leptonychotes weddellii
B3GNT8,"[""""]",102743466,"[""""]",Leptonychotes weddellii
CSPG4,"[""""]",102743635,"[""""]",Leptonychotes weddellii
NCAN,"[""""]",102737311,"[""""]",Leptonychotes weddellii
RTN4RL1,"[""""]",102745994,"[""""]",Leptonychotes weddellii
CRLS1,"[""""]",102733362,"[""""]",Leptonychotes weddellii
PTGES3,"[""""]",102740836,"[""""]",Leptonychotes weddellii
SLC35A1,"[""""]",102748599,"[""""]",Leptonychotes weddellii
AMDHD2,"[""""]",102748772,"[""""]",Leptonychotes weddellii
INPP5F,"[""""]",102747679,"[""""]",Leptonychotes weddellii
SLC26A2,"[""""]",102727835,"[""""]",Leptonychotes weddellii
AFMID,"[""""]",102731462,"[""""]",Leptonychotes weddellii
GMPPA,"[""""]",102742561,"[""""]",Leptonychotes weddellii
VCAN,"[""""]",102747659,"[""""]",Leptonychotes weddellii
LYPD3,"[""""]",102749247,"[""""]",Leptonychotes weddellii
PGM2,"[""""]",102737164,"[""""]",Leptonychotes weddellii
POGLUT1,"[""""]",102742937,"[""""]",Leptonychotes weddellii
PIGA,"[""""]",102745059,"[""""]",Leptonychotes weddellii
GBA2,"[""""]",102742818,"[""""]",Leptonychotes weddellii
PIGN,"[""""]",102748528,"[""""]",Leptonychotes weddellii
CANX,"[""""]",102726808,"[""""]",Leptonychotes weddellii
GYG2,"[""""]",102734732,"[""""]",Leptonychotes weddellii
HADH,"[""""]",102737324,"[""""]",Leptonychotes weddellii
PFKFB4,"[""""]",102740672,"[""""]",Leptonychotes weddellii
PLCB2,"[""""]",102739019,"[""""]",Leptonychotes weddellii
SPTLC3,"[""""]",102735885,"[""""]",Leptonychotes weddellii
PIGU,"[""""]",102729280,"[""""]",Leptonychotes weddellii
PKM,"[""""]",102744294,"[""""]",Leptonychotes weddellii
GPC3,"[""""]",102733687,"[""""]",Leptonychotes weddellii
ST6GALNAC2,"[""""]",102749012,"[""""]",Leptonychotes weddellii
CLEC1A,"[""""]",102740369,"[""""]",Leptonychotes weddellii
TPI1,"[""""]",102734188,"[""""]",Leptonychotes weddellii
GFRA2,"[""""]",115944690,"[""""]",Leptonychotes weddellii
CD109,"[""""]",102732641,"[""""]",Leptonychotes weddellii
LOC102746087,"[""""]",102746087,"[""""]",Leptonychotes weddellii
PLA2G4A,"[""""]",102726466,"[""""]",Leptonychotes weddellii
PGLS,"[""""]",102745943,"[""""]",Leptonychotes weddellii
FUCA1,"[""""]",102738754,"[""""]",Leptonychotes weddellii
PPP1R3C,"[""""]",102729715,"[""""]",Leptonychotes weddellii
CTNS,"[""""]",102742831,"[""""]",Leptonychotes weddellii
BCAN,"[""""]",102737916,"[""""]",Leptonychotes weddellii
CLEC2B,"[""""]",102746758,"[""""]",Leptonychotes weddellii
GFRA1,"[""""]",102744866,"[""""]",Leptonychotes weddellii
CERS2,"[""""]",102733033,"[""""]",Leptonychotes weddellii
GYS1,"[""""]",102750002,"[""""]",Leptonychotes weddellii
GOLPH3,"[""""]",102730564,"[""""]",Leptonychotes weddellii
PFKL,"[""""]",102746046,"[""""]",Leptonychotes weddellii
BCKDHA,"[""""]",102742947,"[""""]",Leptonychotes weddellii
RECK,"[""""]",102748093,"[""""]",Leptonychotes weddellii
CLEC14A,"[""""]",102737672,"[""""]",Leptonychotes weddellii
KLB,"[""""]",102740879,"[""""]",Leptonychotes weddellii
FUT8,"[""""]",102726297,"[""""]",Leptonychotes weddellii
COG6,"[""""]",102745858,"[""""]",Leptonychotes weddellii
PIGL,"[""""]",102730451,"[""""]",Leptonychotes weddellii
ST8SIA2,"[""""]",102750825,"[""""]",Leptonychotes weddellii
CRYBG2,"[""""]",102731208,"[""""]",Leptonychotes weddellii
NT5E,"[""""]",102741938,"[""""]",Leptonychotes weddellii
MTM1,"[""""]",102738148,"[""""]",Leptonychotes weddellii
CRYBG1,"[""""]",102731385,"[""""]",Leptonychotes weddellii
EDEM3,"[""""]",102733965,"[""""]",Leptonychotes weddellii
TEX101,"[""""]",102749552,"[""""]",Leptonychotes weddellii
MGAM,"[""""]",102732629,"[""""]",Leptonychotes weddellii
PTGDS,"[""""]",102736858,"[""""]",Leptonychotes weddellii
ETNK2,"[""""]",102734840,"[""""]",Leptonychotes weddellii
TMEM165,"[""""]",102751199,"[""""]",Leptonychotes weddellii
CHPF,"[""""]",102731993,"[""""]",Leptonychotes weddellii
LGALS3,"[""""]",102738399,"[""""]",Leptonychotes weddellii
LAYN,"[""""]",102746493,"[""""]",Leptonychotes weddellii
ACOX3,"[""""]",102732202,"[""""]",Leptonychotes weddellii
MMP17,"[""""]",115944804,"[""""]",Leptonychotes weddellii
ITPKA,"[""""]",102749862,"[""""]",Leptonychotes weddellii
SEMA7A,"[""""]",102742902,"[""""]",Leptonychotes weddellii
SPTLC2,"[""""]",102742919,"[""""]",Leptonychotes weddellii
UGT2B4,"[""""]",102726154,"[""""]",Leptonychotes weddellii
GDPD3,"[""""]",102729413,"[""""]",Leptonychotes weddellii
LOC102745335,"[""""]",102745335,"[""""]",Leptonychotes weddellii
C1GALT1C1L,"[""""]",115936798,"[""""]",Leptonychotes weddellii
OXSM,"[""""]",102739590,"[""""]",Leptonychotes weddellii
FCER2,"[""""]",102726621,"[""""]",Leptonychotes weddellii
CTSA,"[""""]",102731763,"[""""]",Leptonychotes weddellii
TECTA,"[""""]",102734778,"[""""]",Leptonychotes weddellii
CLEC5A,"[""""]",102731539,"[""""]",Leptonychotes weddellii
DAG1,"[""""]",102750272,"[""""]",Leptonychotes weddellii
BDH1,"[""""]",102740364,"[""""]",Leptonychotes weddellii
PMM2,"[""""]",102733626,"[""""]",Leptonychotes weddellii
HYAL2,"[""""]",102749866,"[""""]",Leptonychotes weddellii
PIGB,"[""""]",102734465,"[""""]",Leptonychotes weddellii
SLC35B3,"[""""]",102742557,"[""""]",Leptonychotes weddellii
PLOD3,"[""""]",102736053,"[""""]",Leptonychotes weddellii
TMED1,"[""""]",102747886,"[""""]",Leptonychotes weddellii
ADPGK,"[""""]",102742655,"[""""]",Leptonychotes weddellii
PIP4K2A,"[""""]",102731632,"[""""]",Leptonychotes weddellii
DGAT1,"[""""]",102741832,"[""""]",Leptonychotes weddellii
CERCAM,"[""""]",102725771,"[""""]",Leptonychotes weddellii
PLPP2,"[""""]",102730545,"[""""]",Leptonychotes weddellii
SPAM1,"[""""]",102737531,"[""""]",Leptonychotes weddellii
GLCE,"[""""]",102734809,"[""""]",Leptonychotes weddellii
LARGE2,"[""""]",102747254,"[""""]",Leptonychotes weddellii
CERS5,"[""""]",102729437,"[""""]",Leptonychotes weddellii
CPT1A,"[""""]",102732796,"[""""]",Leptonychotes weddellii
MAN2B2,"[""""]",102730980,"[""""]",Leptonychotes weddellii
PLCG2,"[""""]",115937478,"[""""]",Leptonychotes weddellii
SDC4,"[""""]",102740091,"[""""]",Leptonychotes weddellii
PISD,"[""""]",102735667,"[""""]",Leptonychotes weddellii
GLIPR1L1,"[""""]",102736518,"[""""]",Leptonychotes weddellii
SRD5A3,"[""""]",102725779,"[""""]",Leptonychotes weddellii
ELOVL6,"[""""]",102743226,"[""""]",Leptonychotes weddellii
GFRA4,"[""""]",102730666,"[""""]",Leptonychotes weddellii
NRN1L,"[""""]",102739449,"[""""]",Leptonychotes weddellii
DGKQ,"[""""]",102726344,"[""""]",Leptonychotes weddellii
DSE,"[""""]",102727199,"[""""]",Leptonychotes weddellii
HAGH,"[""""]",102732496,"[""""]",Leptonychotes weddellii
ARSI,"[""""]",102733944,"[""""]",Leptonychotes weddellii
LOC102731229,"[""""]",102731229,"[""""]",Leptonychotes weddellii
PLA2G4F,"[""""]",102747850,"[""""]",Leptonychotes weddellii
ACYP2,"[""""]",102735014,"[""""]",Leptonychotes weddellii
PKD2,"[""""]",102730993,"[""""]",Leptonychotes weddellii
GNPAT,"[""""]",102729554,"[""""]",Leptonychotes weddellii
MPI,"[""""]",102736621,"[""""]",Leptonychotes weddellii
ACAT1,"[""""]",102731405,"[""""]",Leptonychotes weddellii
GPX8,"[""""]",102748954,"[""""]",Leptonychotes weddellii
INPP5J,"[""""]",102740281,"[""""]",Leptonychotes weddellii
B3GNT6,"[""""]",102733447,"[""""]",Leptonychotes weddellii
PIK3C2G,"[""""]",102737251,"[""""]",Leptonychotes weddellii
CHID1,"[""""]",102735293,"[""""]",Leptonychotes weddellii
LYPLA1,"[""""]",102735104,"[""""]",Leptonychotes weddellii
CD72,"[""""]",102736625,"[""""]",Leptonychotes weddellii
SLC3A1,"[""""]",102730799,"[""""]",Leptonychotes weddellii
CACNA2D1,"[""""]",102741417,"[""""]",Leptonychotes weddellii
DLAT,"[""""]",102739879,"[""""]",Leptonychotes weddellii
PLA2G4D,"[""""]",102748150,"[""""]",Leptonychotes weddellii
GBE1,"[""""]",102741227,"[""""]",Leptonychotes weddellii
LIPG,"[""""]",102737092,"[""""]",Leptonychotes weddellii
NEU1,"[""""]",102733582,"[""""]",Leptonychotes weddellii
GCNT1,"[""""]",102747766,"[""""]",Leptonychotes weddellii
PRSS41,"[""""]",102751239,"[""""]",Leptonychotes weddellii
GANAB,"[""""]",102741257,"[""""]",Leptonychotes weddellii
ALDH1B1,"[""""]",102730425,"[""""]",Leptonychotes weddellii
CDIPT,"[""""]",102732188,"[""""]",Leptonychotes weddellii
AKR1A1,"[""""]",102732533,"[""""]",Leptonychotes weddellii
LYG2,"[""""]",102742490,"[""""]",Leptonychotes weddellii
PLPP4,"[""""]",102745975,"[""""]",Leptonychotes weddellii
H6PD,"[""""]",102743913,"[""""]",Leptonychotes weddellii
DOLK,"[""""]",102742555,"[""""]",Leptonychotes weddellii
LYPD2,"[""""]",102733612,"[""""]",Leptonychotes weddellii
CERS3,"[""""]",102728855,"[""""]",Leptonychotes weddellii
PPP1R3G,"[""""]",102729361,"[""""]",Leptonychotes weddellii
STT3B,"[""""]",102726495,"[""""]",Leptonychotes weddellii
CHST15,"[""""]",102735859,"[""""]",Leptonychotes weddellii
PGGHG,"[""""]",102745174,"[""""]",Leptonychotes weddellii
RGN,"[""""]",102732457,"[""""]",Leptonychotes weddellii
PIK3CD,"[""""]",102743753,"[""""]",Leptonychotes weddellii
GDPD5,"[""""]",102726635,"[""""]",Leptonychotes weddellii
PIK3CB,"[""""]",102738988,"[""""]",Leptonychotes weddellii
GGT1,"[""""]",102742024,"[""""]",Leptonychotes weddellii
EBP,"[""""]",102732085,"[""""]",Leptonychotes weddellii
GPCPD1,"[""""]",102737079,"[""""]",Leptonychotes weddellii
KDSR,"[""""]",102744252,"[""""]",Leptonychotes weddellii
GMDS,"[""""]",102731548,"[""""]",Leptonychotes weddellii
ALDH1A3,"[""""]",102747407,"[""""]",Leptonychotes weddellii
CHI3L1,"[""""]",102729928,"[""""]",Leptonychotes weddellii
PAFAH1B3,"[""""]",102732234,"[""""]",Leptonychotes weddellii
ARSH,"[""""]",102738239,"[""""]",Leptonychotes weddellii
COG7,"[""""]",102739668,"[""""]",Leptonychotes weddellii
HS3ST1,"[""""]",102748929,"[""""]",Leptonychotes weddellii
CD55,"[""""]",102737758,"[""""]",Leptonychotes weddellii
ALDH9A1,"[""""]",102729065,"[""""]",Leptonychotes weddellii
SLC5A1,"[""""]",102735336,"[""""]",Leptonychotes weddellii
