Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
EXTL1,"[""""]",125703958,"[""""]",Lagopus muta
CRYBG2,"[""""]",125703947,"[""""]",Lagopus muta
PAFAH2,"[""""]",125703917,"[""""]",Lagopus muta
DHDDS,"[""""]",125703909,"[""""]",Lagopus muta
SDC3,"[""""]",125703904,"[""""]",Lagopus muta
SMPDL3B,"[""""]",125703872,"[""""]",Lagopus muta
MANEAL,"[""""]",125703847,"[""""]",Lagopus muta
INPP5B,"[""""]",125703837,"[""""]",Lagopus muta
PIGV,"[""""]",125703820,"[""""]",Lagopus muta
LYPLA2,"[""""]",125703807,"[""""]",Lagopus muta
GALE,"[""""]",125703805,"[""""]",Lagopus muta
PPT1,"[""""]",125703786,"[""""]",Lagopus muta
MECR,"[""""]",125703779,"[""""]",Lagopus muta
HMGCL,"[""""]",125703769,"[""""]",Lagopus muta
FUCA1,"[""""]",125703767,"[""""]",Lagopus muta
ST3GAL4,"[""""]",125703748,"[""""]",Lagopus muta
STT3A,"[""""]",125703742,"[""""]",Lagopus muta
PAFAH1B2,"[""""]",125703684,"[""""]",Lagopus muta
SC5D,"[""""]",125703673,"[""""]",Lagopus muta
TECTA,"[""""]",125703670,"[""""]",Lagopus muta
SLC37A4,"[""""]",125703637,"[""""]",Lagopus muta
NCAM1,"[""""]",125703630,"[""""]",Lagopus muta
DPAGT1,"[""""]",125703611,"[""""]",Lagopus muta
B3GAT1,"[""""]",125703592,"[""""]",Lagopus muta
CMAS,"[""""]",125703584,"[""""]",Lagopus muta
ALG9,"[""""]",125703553,"[""""]",Lagopus muta
SDHD,"[""""]",125703551,"[""""]",Lagopus muta
DLAT,"[""""]",125703545,"[""""]",Lagopus muta
PIK3CD,"[""""]",125703469,"[""""]",Lagopus muta
CPTP,"[""""]",125703468,"[""""]",Lagopus muta
PGD,"[""""]",125703458,"[""""]",Lagopus muta
MFNG,"[""""]",125703448,"[""""]",Lagopus muta
ACOT7,"[""""]",125703423,"[""""]",Lagopus muta
B3GALT6,"[""""]",125703417,"[""""]",Lagopus muta
PLCH2,"[""""]",125703381,"[""""]",Lagopus muta
ENO1,"[""""]",125703323,"[""""]",Lagopus muta
ACOD1,"[""""]",125703322,"[""""]",Lagopus muta
FBXO2,"[""""]",125703313,"[""""]",Lagopus muta
MASP2,"[""""]",125703296,"[""""]",Lagopus muta
DDOST,"[""""]",125703285,"[""""]",Lagopus muta
SLC35E2B,"[""""]",125703274,"[""""]",Lagopus muta
AGRN,"[""""]",125703264,"[""""]",Lagopus muta
H6PD,"[""""]",125703255,"[""""]",Lagopus muta
SDHB,"[""""]",125703253,"[""""]",Lagopus muta
NAGA,"[""""]",125703241,"[""""]",Lagopus muta
HSPG2,"[""""]",125703231,"[""""]",Lagopus muta
ALPL,"[""""]",125703221,"[""""]",Lagopus muta
PIGL,"[""""]",125703152,"[""""]",Lagopus muta
CTNS,"[""""]",125703145,"[""""]",Lagopus muta
BPGM,"[""""]",125703131,"[""""]",Lagopus muta
TMEM199,"[""""]",125703129,"[""""]",Lagopus muta
ACACA,"[""""]",125703097,"[""""]",Lagopus muta
GALNT17,"[""""]",125703074,"[""""]",Lagopus muta
MTMR4,"[""""]",125703070,"[""""]",Lagopus muta
PAFAH1B1,"[""""]",125703059,"[""""]",Lagopus muta
DHRS11,"[""""]",125702996,"[""""]",Lagopus muta
ALDH3A2,"[""""]",125702995,"[""""]",Lagopus muta
GDPD1,"[""""]",125702991,"[""""]",Lagopus muta
MDH2,"[""""]",125702989,"[""""]",Lagopus muta
ALDOC,"[""""]",125702945,"[""""]",Lagopus muta
PIGS,"[""""]",125702944,"[""""]",Lagopus muta
RTN4RL1,"[""""]",125702906,"[""""]",Lagopus muta
TPST1,"[""""]",125702825,"[""""]",Lagopus muta
INPP5K,"[""""]",125702822,"[""""]",Lagopus muta
GUSB,"[""""]",125702820,"[""""]",Lagopus muta
CA4,"[""""]",125702795,"[""""]",Lagopus muta
LDHB,"[""""]",125702794,"[""""]",Lagopus muta
PIGW,"[""""]",125702792,"[""""]",Lagopus muta
PTGES,"[""""]",125702729,"[""""]",Lagopus muta
INPPL1,"[""""]",125702722,"[""""]",Lagopus muta
SLC2A8,"[""""]",125702663,"[""""]",Lagopus muta
AGPAT2,"[""""]",125702601,"[""""]",Lagopus muta
FUT7,"[""""]",125702584,"[""""]",Lagopus muta
CERCAM,"[""""]",125702571,"[""""]",Lagopus muta
DOLPP1,"[""""]",125702563,"[""""]",Lagopus muta
DOLK,"[""""]",125702549,"[""""]",Lagopus muta
GBGT1,"[""""]",125702504,"[""""]",Lagopus muta
CEL,"[""""]",125702496,"[""""]",Lagopus muta
DPM2,"[""""]",125702470,"[""""]",Lagopus muta
ST6GALNAC6,"[""""]",125702469,"[""""]",Lagopus muta
ST6GALNAC4,"[""""]",125702468,"[""""]",Lagopus muta
INPP5E,"[""""]",125702465,"[""""]",Lagopus muta
PTGS1,"[""""]",125702459,"[""""]",Lagopus muta
PNPLA7,"[""""]",125702447,"[""""]",Lagopus muta
PTGES2,"[""""]",125702445,"[""""]",Lagopus muta
POMT1,"[""""]",125702420,"[""""]",Lagopus muta
UAP1L1,"[""""]",125702409,"[""""]",Lagopus muta
MAN1B1,"[""""]",125702407,"[""""]",Lagopus muta
ADPRM,"[""""]",125702351,"[""""]",Lagopus muta
B3GNTL1,"[""""]",125702326,"[""""]",Lagopus muta
AFMID,"[""""]",125702265,"[""""]",Lagopus muta
ENPP7,"[""""]",125702260,"[""""]",Lagopus muta
PGS1,"[""""]",125702255,"[""""]",Lagopus muta
ENGASE,"[""""]",125702254,"[""""]",Lagopus muta
HEXD,"[""""]",125702240,"[""""]",Lagopus muta
HS3ST3A1,"[""""]",125702211,"[""""]",Lagopus muta
LOC125702204,"[""""]",125702204,"[""""]",Lagopus muta
PCYT2,"[""""]",125702170,"[""""]",Lagopus muta
GALK1,"[""""]",125702161,"[""""]",Lagopus muta
GAA,"[""""]",125702140,"[""""]",Lagopus muta
COG1,"[""""]",125702095,"[""""]",Lagopus muta
CHST11,"[""""]",125702090,"[""""]",Lagopus muta
DGKE,"[""""]",125702087,"[""""]",Lagopus muta
LOC125702084,"[""""]",125702084,"[""""]",Lagopus muta
ARSG,"[""""]",125702077,"[""""]",Lagopus muta
FASN,"[""""]",125702067,"[""""]",Lagopus muta
GLT8D2,"[""""]",125702062,"[""""]",Lagopus muta
ST6GALNAC2,"[""""]",125702049,"[""""]",Lagopus muta
SPHK1,"[""""]",125702048,"[""""]",Lagopus muta
ST6GALNAC1,"[""""]",125702046,"[""""]",Lagopus muta
MGAT5B,"[""""]",125702042,"[""""]",Lagopus muta
XYLT2,"[""""]",125702029,"[""""]",Lagopus muta
ALG10,"[""""]",125702022,"[""""]",Lagopus muta
ACOX1,"[""""]",125702017,"[""""]",Lagopus muta
DCXR,"[""""]",125702012,"[""""]",Lagopus muta
RFNG,"[""""]",125702011,"[""""]",Lagopus muta
SGSH,"[""""]",125702007,"[""""]",Lagopus muta
RTN4R,"[""""]",125701955,"[""""]",Lagopus muta
MMP17,"[""""]",125701933,"[""""]",Lagopus muta
GALNT9,"[""""]",125701932,"[""""]",Lagopus muta
ACADS,"[""""]",125701916,"[""""]",Lagopus muta
PLA2G1B,"[""""]",125701908,"[""""]",Lagopus muta
PLA2G3,"[""""]",125701885,"[""""]",Lagopus muta
ATP6V0A2,"[""""]",125701838,"[""""]",Lagopus muta
INPP5J,"[""""]",125701830,"[""""]",Lagopus muta
MCAT,"[""""]",125701762,"[""""]",Lagopus muta
GLTP,"[""""]",125701711,"[""""]",Lagopus muta
SLC35E4,"[""""]",125701701,"[""""]",Lagopus muta
TPST2,"[""""]",125701693,"[""""]",Lagopus muta
DGCR2,"[""""]",125701688,"[""""]",Lagopus muta
PPP1R3A,"[""""]",125701676,"[""""]",Lagopus muta
GAL3ST1,"[""""]",125701662,"[""""]",Lagopus muta
GGT1,"[""""]",125701653,"[""""]",Lagopus muta
GGT5,"[""""]",125701652,"[""""]",Lagopus muta
COMT,"[""""]",125701642,"[""""]",Lagopus muta
ALDH2,"[""""]",125701612,"[""""]",Lagopus muta
AACS,"[""""]",125701600,"[""""]",Lagopus muta
B3GNT4,"[""""]",125701577,"[""""]",Lagopus muta
PISD,"[""""]",125701556,"[""""]",Lagopus muta
SLC5A1,"[""""]",125701554,"[""""]",Lagopus muta
ACACB,"[""""]",125701541,"[""""]",Lagopus muta
PI4KA,"[""""]",125701527,"[""""]",Lagopus muta
MTMR3,"[""""]",125701524,"[""""]",Lagopus muta
SMPD4,"[""""]",125701517,"[""""]",Lagopus muta
DPM1,"[""""]",125701414,"[""""]",Lagopus muta
B4GALT5,"[""""]",125701410,"[""""]",Lagopus muta
ACOT8,"[""""]",125701359,"[""""]",Lagopus muta
ACSS2,"[""""]",125701349,"[""""]",Lagopus muta
SLC35C2,"[""""]",125701335,"[""""]",Lagopus muta
SULF2,"[""""]",125701322,"[""""]",Lagopus muta
PIGT,"[""""]",125701290,"[""""]",Lagopus muta
PCK1,"[""""]",125701277,"[""""]",Lagopus muta
SDC4,"[""""]",125701270,"[""""]",Lagopus muta
EDEM2,"[""""]",125701257,"[""""]",Lagopus muta
RPN2,"[""""]",125701240,"[""""]",Lagopus muta
PIGU,"[""""]",125701238,"[""""]",Lagopus muta
GPC5,"[""""]",125701234,"[""""]",Lagopus muta
PPP1R3D,"[""""]",125701205,"[""""]",Lagopus muta
GPC6,"[""""]",125701184,"[""""]",Lagopus muta
SDCBP2,"[""""]",125701168,"[""""]",Lagopus muta
POFUT1,"[""""]",125701147,"[""""]",Lagopus muta
CTSA,"[""""]",125701121,"[""""]",Lagopus muta
SLC2A10,"[""""]",125701084,"[""""]",Lagopus muta
PLCG1,"[""""]",125701080,"[""""]",Lagopus muta
PKD1,"[""""]",125700989,"[""""]",Lagopus muta
PLA2G10,"[""""]",125700965,"[""""]",Lagopus muta
CLEC16A,"[""""]",125700946,"[""""]",Lagopus muta
ECI1,"[""""]",125700930,"[""""]",Lagopus muta
GRIFIN,"[""""]",125700927,"[""""]",Lagopus muta
GNPTG,"[""""]",125700913,"[""""]",Lagopus muta
HS3ST4,"[""""]",125700900,"[""""]",Lagopus muta
CHST12,"[""""]",125700899,"[""""]",Lagopus muta
AMDHD2,"[""""]",125700898,"[""""]",Lagopus muta
PMM2,"[""""]",125700876,"[""""]",Lagopus muta
ABAT,"[""""]",125700874,"[""""]",Lagopus muta
NT5M,"[""""]",125700861,"[""""]",Lagopus muta
OTOA,"[""""]",125700793,"[""""]",Lagopus muta
CHST10,"[""""]",125700736,"[""""]",Lagopus muta
NDUFAB1,"[""""]",125700733,"[""""]",Lagopus muta
PGP,"[""""]",125700728,"[""""]",Lagopus muta
MSLN,"[""""]",125700720,"[""""]",Lagopus muta
XYLT1,"[""""]",125700712,"[""""]",Lagopus muta
MGAT4A,"[""""]",125700707,"[""""]",Lagopus muta
HS3ST6,"[""""]",125700704,"[""""]",Lagopus muta
HS3ST2,"[""""]",125700703,"[""""]",Lagopus muta
ALG1,"[""""]",125700646,"[""""]",Lagopus muta
PIGQ,"[""""]",125700644,"[""""]",Lagopus muta
NAGPA,"[""""]",125700642,"[""""]",Lagopus muta
PEMT,"[""""]",125700625,"[""""]",Lagopus muta
SHMT1,"[""""]",125700619,"[""""]",Lagopus muta
HAGH,"[""""]",125700607,"[""""]",Lagopus muta
INPP4A,"[""""]",125700576,"[""""]",Lagopus muta
COG7,"[""""]",125700523,"[""""]",Lagopus muta
LFNG,"[""""]",125700498,"[""""]",Lagopus muta
LGALS2,"[""""]",125700483,"[""""]",Lagopus muta
LMAN2,"[""""]",125700327,"[""""]",Lagopus muta
CD14,"[""""]",125700313,"[""""]",Lagopus muta
SLC35A4,"[""""]",125700309,"[""""]",Lagopus muta
GNPDA1,"[""""]",125700270,"[""""]",Lagopus muta
CHPT1,"[""""]",125700243,"[""""]",Lagopus muta
CANX,"[""""]",125700196,"[""""]",Lagopus muta
NDST1,"[""""]",125700193,"[""""]",Lagopus muta
TBXAS1,"[""""]",125700191,"[""""]",Lagopus muta
GPX3,"[""""]",125700182,"[""""]",Lagopus muta
MGAT4B,"[""""]",125700180,"[""""]",Lagopus muta
B4GALT7,"[""""]",125700157,"[""""]",Lagopus muta
CD74,"[""""]",125700148,"[""""]",Lagopus muta
ARSI,"[""""]",125700146,"[""""]",Lagopus muta
SLC26A2,"[""""]",125700142,"[""""]",Lagopus muta
HK3,"[""""]",125700113,"[""""]",Lagopus muta
GNPTAB,"[""""]",125700112,"[""""]",Lagopus muta
HMMR,"[""""]",125700108,"[""""]",Lagopus muta
GALNT10,"[""""]",125700087,"[""""]",Lagopus muta
ACSL6,"[""""]",125700059,"[""""]",Lagopus muta
GFPT2,"[""""]",125700032,"[""""]",Lagopus muta
GM2A,"[""""]",125699994,"[""""]",Lagopus muta
PGK1,"[""""]",125699977,"[""""]",Lagopus muta
OGT,"[""""]",125699972,"[""""]",Lagopus muta
PLA2G6,"[""""]",125699940,"[""""]",Lagopus muta
ALG13,"[""""]",125699929,"[""""]",Lagopus muta
IDS,"[""""]",125699900,"[""""]",Lagopus muta
MTM1,"[""""]",125699898,"[""""]",Lagopus muta
MTMR1,"[""""]",125699897,"[""""]",Lagopus muta
GPC3,"[""""]",125699863,"[""""]",Lagopus muta
GLA,"[""""]",125699817,"[""""]",Lagopus muta
PRPS1,"[""""]",125699762,"[""""]",Lagopus muta
MTMR8,"[""""]",125699711,"[""""]",Lagopus muta
NSDHL,"[""""]",125699700,"[""""]",Lagopus muta
C1GALT1C1,"[""""]",125699652,"[""""]",Lagopus muta
XPNPEP2,"[""""]",125699614,"[""""]",Lagopus muta
OCRL,"[""""]",125699610,"[""""]",Lagopus muta
HS6ST2,"[""""]",125699588,"[""""]",Lagopus muta
ACSL4,"[""""]",125699569,"[""""]",Lagopus muta
PKD1L2,"[""""]",125699479,"[""""]",Lagopus muta
LOC125699423,"[""""]",125699423,"[""""]",Lagopus muta
LOC125699421,"[""""]",125699421,"[""""]",Lagopus muta
LPCAT2,"[""""]",125699399,"[""""]",Lagopus muta
DPY19L3,"[""""]",125699392,"[""""]",Lagopus muta
HAS3,"[""""]",125699377,"[""""]",Lagopus muta
GALNS,"[""""]",125699344,"[""""]",Lagopus muta
ACSF3,"[""""]",125699342,"[""""]",Lagopus muta
PMM1,"[""""]",125699340,"[""""]",Lagopus muta
PLCZ1,"[""""]",125699315,"[""""]",Lagopus muta
CHST8,"[""""]",125699282,"[""""]",Lagopus muta
GPI,"[""""]",125699281,"[""""]",Lagopus muta
TMED6,"[""""]",125699259,"[""""]",Lagopus muta
COG8,"[""""]",125699256,"[""""]",Lagopus muta
DPEP1,"[""""]",125699250,"[""""]",Lagopus muta
CLEC3A,"[""""]",125699231,"[""""]",Lagopus muta
B3GNT9,"[""""]",125699221,"[""""]",Lagopus muta
HSD11B2,"[""""]",125699201,"[""""]",Lagopus muta
PLA2G15,"[""""]",125699176,"[""""]",Lagopus muta
SMPD3,"[""""]",125699170,"[""""]",Lagopus muta
NRN1L,"[""""]",125699117,"[""""]",Lagopus muta
ST3GAL2,"[""""]",125699074,"[""""]",Lagopus muta
LDHD,"[""""]",125699071,"[""""]",Lagopus muta
COG4,"[""""]",125699067,"[""""]",Lagopus muta
FCSK,"[""""]",125699061,"[""""]",Lagopus muta
GCSH,"[""""]",125699052,"[""""]",Lagopus muta
HSD17B2,"[""""]",125699046,"[""""]",Lagopus muta
MLYCD,"[""""]",125699044,"[""""]",Lagopus muta
CDH13,"[""""]",125699042,"[""""]",Lagopus muta
PLCG2,"[""""]",125699039,"[""""]",Lagopus muta
LCAT,"[""""]",125699023,"[""""]",Lagopus muta
MGAT3,"[""""]",125699011,"[""""]",Lagopus muta
SUCLG2,"[""""]",125699005,"[""""]",Lagopus muta
EOGT,"[""""]",125699003,"[""""]",Lagopus muta
GPX1,"[""""]",125698999,"[""""]",Lagopus muta
IPPK,"[""""]",125698989,"[""""]",Lagopus muta
GLYCTK,"[""""]",125698982,"[""""]",Lagopus muta
CACNA2D3,"[""""]",125698970,"[""""]",Lagopus muta
PDHB,"[""""]",125698951,"[""""]",Lagopus muta
ACOX2,"[""""]",125698947,"[""""]",Lagopus muta
CHODL,"[""""]",125698945,"[""""]",Lagopus muta
MGLL,"[""""]",125698941,"[""""]",Lagopus muta
SUMF1,"[""""]",125698893,"[""""]",Lagopus muta
GXYLT2,"[""""]",125698882,"[""""]",Lagopus muta
CNTN3,"[""""]",125698880,"[""""]",Lagopus muta
GLT8D1,"[""""]",125698844,"[""""]",Lagopus muta
EDEM1,"[""""]",125698802,"[""""]",Lagopus muta
RFT1,"[""""]",125698780,"[""""]",Lagopus muta
SUCLA2,"[""""]",125698778,"[""""]",Lagopus muta
COG3,"[""""]",125698681,"[""""]",Lagopus muta
RPN1,"[""""]",125698616,"[""""]",Lagopus muta
TKT,"[""""]",125698601,"[""""]",Lagopus muta
CHST13,"[""""]",125698600,"[""""]",Lagopus muta
MTMR14,"[""""]",125698595,"[""""]",Lagopus muta
AMT,"[""""]",125698577,"[""""]",Lagopus muta
DAG1,"[""""]",125698576,"[""""]",Lagopus muta
HYAL1,"[""""]",125698552,"[""""]",Lagopus muta
HYAL2,"[""""]",125698550,"[""""]",Lagopus muta
CACNA2D2,"[""""]",125698548,"[""""]",Lagopus muta
GMPPB,"[""""]",125698538,"[""""]",Lagopus muta
PIGB,"[""""]",125698482,"[""""]",Lagopus muta
GCNT3,"[""""]",125698459,"[""""]",Lagopus muta
CERS3,"[""""]",125698426,"[""""]",Lagopus muta
ALDH1A3,"[""""]",125698425,"[""""]",Lagopus muta
CHSY1,"[""""]",125698423,"[""""]",Lagopus muta
GALK2,"[""""]",125698406,"[""""]",Lagopus muta
RGMA,"[""""]",125698390,"[""""]",Lagopus muta
CNTN1,"[""""]",125698387,"[""""]",Lagopus muta
ACAN,"[""""]",125698380,"[""""]",Lagopus muta
MAN2A2,"[""""]",125698331,"[""""]",Lagopus muta
ST8SIA2,"[""""]",125698305,"[""""]",Lagopus muta
CSPG4,"[""""]",125698304,"[""""]",Lagopus muta
PDIA3,"[""""]",125698296,"[""""]",Lagopus muta
MAN2C1,"[""""]",125698287,"[""""]",Lagopus muta
MPI,"[""""]",125698284,"[""""]",Lagopus muta
MCEE,"[""""]",125698274,"[""""]",Lagopus muta
ADPGK,"[""""]",125698170,"[""""]",Lagopus muta
HEXA,"[""""]",125698169,"[""""]",Lagopus muta
PKM,"[""""]",125698168,"[""""]",Lagopus muta
IDH2,"[""""]",125698160,"[""""]",Lagopus muta
GLCE,"[""""]",125698146,"[""""]",Lagopus muta
SORD,"[""""]",125698139,"[""""]",Lagopus muta
SEMA7A,"[""""]",125698116,"[""""]",Lagopus muta
TMED3,"[""""]",125698101,"[""""]",Lagopus muta
HACD3,"[""""]",125698078,"[""""]",Lagopus muta
AGPAT3,"[""""]",125698059,"[""""]",Lagopus muta
LIPC,"[""""]",125698002,"[""""]",Lagopus muta
IDH3A,"[""""]",125697968,"[""""]",Lagopus muta
ACSBG1,"[""""]",125697965,"[""""]",Lagopus muta
ST8SIA1,"[""""]",125697894,"[""""]",Lagopus muta
PIGZ,"[""""]",125697880,"[""""]",Lagopus muta
MOGAT1,"[""""]",125697878,"[""""]",Lagopus muta
SGPP2,"[""""]",125697876,"[""""]",Lagopus muta
ACSL3,"[""""]",125697874,"[""""]",Lagopus muta
TGDS,"[""""]",125697871,"[""""]",Lagopus muta
DGKD,"[""""]",125697869,"[""""]",Lagopus muta
PIK3CB,"[""""]",125697863,"[""""]",Lagopus muta
NEU2,"[""""]",125697860,"[""""]",Lagopus muta
FAR2,"[""""]",125697852,"[""""]",Lagopus muta
XXYLT1,"[""""]",125697837,"[""""]",Lagopus muta
B3GALNT1,"[""""]",125697817,"[""""]",Lagopus muta
SI,"[""""]",125697796,"[""""]",Lagopus muta
PCCB,"[""""]",125697795,"[""""]",Lagopus muta
SLC33A1,"[""""]",125697764,"[""""]",Lagopus muta
PLCH1,"[""""]",125697759,"[""""]",Lagopus muta
AGXT,"[""""]",125697756,"[""""]",Lagopus muta
SPTSSB,"[""""]",125697755,"[""""]",Lagopus muta
ST6GAL1,"[""""]",125697731,"[""""]",Lagopus muta
PIGX,"[""""]",125697676,"[""""]",Lagopus muta
ALG3,"[""""]",125697662,"[""""]",Lagopus muta
PIK3C2G,"[""""]",125697629,"[""""]",Lagopus muta
GPC1,"[""""]",125697624,"[""""]",Lagopus muta
GYG1,"[""""]",125697621,"[""""]",Lagopus muta
INPP5D,"[""""]",125697618,"[""""]",Lagopus muta
NEU4,"[""""]",125697603,"[""""]",Lagopus muta
HS6ST1,"[""""]",125697561,"[""""]",Lagopus muta
UGGT1,"[""""]",125697559,"[""""]",Lagopus muta
SLC2A2,"[""""]",125697540,"[""""]",Lagopus muta
A4GNT,"[""""]",125697521,"[""""]",Lagopus muta
GAL3ST2,"[""""]",125697516,"[""""]",Lagopus muta
EHHADH,"[""""]",125697493,"[""""]",Lagopus muta
PLD1,"[""""]",125697479,"[""""]",Lagopus muta
BDH1,"[""""]",125697471,"[""""]",Lagopus muta
PIK3CA,"[""""]",125697457,"[""""]",Lagopus muta
PXYLP1,"[""""]",125697449,"[""""]",Lagopus muta
B3GALT5,"[""""]",125697437,"[""""]",Lagopus muta
B3GNT7,"[""""]",125697427,"[""""]",Lagopus muta
PCYT1A,"[""""]",125697423,"[""""]",Lagopus muta
MASP1,"[""""]",125697416,"[""""]",Lagopus muta
CHST2,"[""""]",125697394,"[""""]",Lagopus muta
SLC35G2,"[""""]",125697377,"[""""]",Lagopus muta
B3GNT5,"[""""]",125697370,"[""""]",Lagopus muta
MELTF,"[""""]",125697325,"[""""]",Lagopus muta
PFKL,"[""""]",125697314,"[""""]",Lagopus muta
LOC125697274,"[""""]",125697274,"[""""]",Lagopus muta
LOC125697272,"[""""]",125697272,"[""""]",Lagopus muta
LOC125697271,"[""""]",125697271,"[""""]",Lagopus muta
LOC125697270,"[""""]",125697270,"[""""]",Lagopus muta
LOC125697269,"[""""]",125697269,"[""""]",Lagopus muta
LOC125697268,"[""""]",125697268,"[""""]",Lagopus muta
LOC125697267,"[""""]",125697267,"[""""]",Lagopus muta
LOC125697266,"[""""]",125697266,"[""""]",Lagopus muta
LOC125697265,"[""""]",125697265,"[""""]",Lagopus muta
LOC125697264,"[""""]",125697264,"[""""]",Lagopus muta
LOC125697263,"[""""]",125697263,"[""""]",Lagopus muta
LOC125697260,"[""""]",125697260,"[""""]",Lagopus muta
LOC125697259,"[""""]",125697259,"[""""]",Lagopus muta
LOC125697255,"[""""]",125697255,"[""""]",Lagopus muta
LGALS1,"[""""]",125697250,"[""""]",Lagopus muta
HACD2,"[""""]",125697248,"[""""]",Lagopus muta
LYPD6,"[""""]",125697216,"[""""]",Lagopus muta
LYPD6B,"[""""]",125697215,"[""""]",Lagopus muta
PLCD4,"[""""]",125697172,"[""""]",Lagopus muta
PGAP1,"[""""]",125697146,"[""""]",Lagopus muta
MGAT5,"[""""]",125697141,"[""""]",Lagopus muta
RPE,"[""""]",125697113,"[""""]",Lagopus muta
ACADL,"[""""]",125697112,"[""""]",Lagopus muta
SLC35F5,"[""""]",125697098,"[""""]",Lagopus muta
G6PC2,"[""""]",125697061,"[""""]",Lagopus muta
GALNT5,"[""""]",125697050,"[""""]",Lagopus muta
GMPPA,"[""""]",125697042,"[""""]",Lagopus muta
PLA2R1,"[""""]",125697005,"[""""]",Lagopus muta
LY75,"[""""]",125697004,"[""""]",Lagopus muta
CHPF,"[""""]",125697000,"[""""]",Lagopus muta
PIK3CG,"[""""]",125696977,"[""""]",Lagopus muta
GALNT13,"[""""]",125696953,"[""""]",Lagopus muta
GLB1L,"[""""]",125696931,"[""""]",Lagopus muta
AGPS,"[""""]",125696871,"[""""]",Lagopus muta
KL,"[""""]",125696852,"[""""]",Lagopus muta
GTDC1,"[""""]",125696774,"[""""]",Lagopus muta
IDH1,"[""""]",125696763,"[""""]",Lagopus muta
PIKFYVE,"[""""]",125696758,"[""""]",Lagopus muta
GPD2,"[""""]",125696729,"[""""]",Lagopus muta
GALNT3,"[""""]",125696721,"[""""]",Lagopus muta
LCT,"[""""]",125696719,"[""""]",Lagopus muta
CPO,"[""""]",125696673,"[""""]",Lagopus muta
POFUT2,"[""""]",125696658,"[""""]",Lagopus muta
ORMDL1,"[""""]",125696653,"[""""]",Lagopus muta
LSS,"[""""]",125696614,"[""""]",Lagopus muta
HIBCH,"[""""]",125696562,"[""""]",Lagopus muta
B3GALT1,"[""""]",125696559,"[""""]",Lagopus muta
CERS6,"[""""]",125696558,"[""""]",Lagopus muta
PFKP,"[""""]",125696454,"[""""]",Lagopus muta
GLB1,"[""""]",125696431,"[""""]",Lagopus muta
CSPG5,"[""""]",125696391,"[""""]",Lagopus muta
POMGNT2,"[""""]",125696373,"[""""]",Lagopus muta
C1GALT1,"[""""]",125696321,"[""""]",Lagopus muta
PLCD1,"[""""]",125696260,"[""""]",Lagopus muta
XYLB,"[""""]",125696182,"[""""]",Lagopus muta
GALNT11,"[""""]",125696180,"[""""]",Lagopus muta
ST8SIA6,"[""""]",125696157,"[""""]",Lagopus muta
GPNMB,"[""""]",125696151,"[""""]",Lagopus muta
CHPF2,"[""""]",125696128,"[""""]",Lagopus muta
OXSM,"[""""]",125696110,"[""""]",Lagopus muta
NGLY1,"[""""]",125696107,"[""""]",Lagopus muta
GALNT15,"[""""]",125696086,"[""""]",Lagopus muta
HACD1,"[""""]",125696012,"[""""]",Lagopus muta
OLAH,"[""""]",125695997,"[""""]",Lagopus muta
SACM1L,"[""""]",125695970,"[""""]",Lagopus muta
CRPPA,"[""""]",125695969,"[""""]",Lagopus muta
GAD2,"[""""]",125695949,"[""""]",Lagopus muta
ACAA1,"[""""]",125695839,"[""""]",Lagopus muta
PGAP2,"[""""]",125695838,"[""""]",Lagopus muta
DPY19L1,"[""""]",125695808,"[""""]",Lagopus muta
PLEKHA8,"[""""]",125695787,"[""""]",Lagopus muta
MOGAT2,"[""""]",125695776,"[""""]",Lagopus muta
GPD1L,"[""""]",125695756,"[""""]",Lagopus muta
STT3B,"[""""]",125695750,"[""""]",Lagopus muta
DGKB,"[""""]",125695743,"[""""]",Lagopus muta
PIP4K2A,"[""""]",125695728,"[""""]",Lagopus muta
DGAT2,"[""""]",125695710,"[""""]",Lagopus muta
SMPD1,"[""""]",125695675,"[""""]",Lagopus muta
GDPD5,"[""""]",125695668,"[""""]",Lagopus muta
ITPK1,"[""""]",125695594,"[""""]",Lagopus muta
SPTLC2,"[""""]",125695574,"[""""]",Lagopus muta
SLC35F4,"[""""]",125695559,"[""""]",Lagopus muta
ITPKA,"[""""]",125695496,"[""""]",Lagopus muta
CHKA,"[""""]",125695490,"[""""]",Lagopus muta
GALNT18,"[""""]",125695483,"[""""]",Lagopus muta
LARGE2,"[""""]",125695468,"[""""]",Lagopus muta
PDHX,"[""""]",125695438,"[""""]",Lagopus muta
CAT,"[""""]",125695437,"[""""]",Lagopus muta
RTN4RL2,"[""""]",125695390,"[""""]",Lagopus muta
CPT1A,"[""""]",125695373,"[""""]",Lagopus muta
GPX2,"[""""]",125695332,"[""""]",Lagopus muta
TALDO1,"[""""]",125695323,"[""""]",Lagopus muta
TKFC,"[""""]",125695312,"[""""]",Lagopus muta
PLA2G4F,"[""""]",125695237,"[""""]",Lagopus muta
CLEC14A,"[""""]",125695234,"[""""]",Lagopus muta
CHGA,"[""""]",125695203,"[""""]",Lagopus muta
B4GALNT4,"[""""]",125695202,"[""""]",Lagopus muta
GNPNAT1,"[""""]",125695115,"[""""]",Lagopus muta
LGALS3,"[""""]",125695105,"[""""]",Lagopus muta
