Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
TTHERM_00449060,"[""""]",7845787,"[""""]",Tetrahymena thermophila SB210
TTHERM_00666220,"[""""]",7827134,"[""""]",Tetrahymena thermophila SB210
TTHERM_00442080,"[""""]",7830637,"[""""]",Tetrahymena thermophila SB210
TTHERM_00316440,"[""""]",7829728,"[""""]",Tetrahymena thermophila SB210
TTHERM_00864850,"[""""]",7847114,"[""""]",Tetrahymena thermophila SB210
TTHERM_00822150,"[""""]",7835539,"[""""]",Tetrahymena thermophila SB210
TTHERM_00070990,"[""""]",7832593,"[""""]",Tetrahymena thermophila SB210
TTHERM_00043900,"[""""]",7841280,"[""""]",Tetrahymena thermophila SB210
TTHERM_00954200,"[""""]",7841907,"[""""]",Tetrahymena thermophila SB210
TTHERM_00540310,"[""""]",7832549,"[""""]",Tetrahymena thermophila SB210
TTHERM_00113090,"[""""]",7843570,"[""""]",Tetrahymena thermophila SB210
TTHERM_00877020,"[""""]",7826415,"[""""]",Tetrahymena thermophila SB210
TTHERM_00113060,"[""""]",7843567,"[""""]",Tetrahymena thermophila SB210
TTHERM_000625968,"[""""]",24439883,"[""""]",Tetrahymena thermophila SB210
TTHERM_00113040,"[""""]",7843565,"[""""]",Tetrahymena thermophila SB210
TTHERM_00500810,"[""""]",7825591,"[""""]",Tetrahymena thermophila SB210
TTHERM_00113050,"[""""]",7843566,"[""""]",Tetrahymena thermophila SB210
TTHERM_00077390,"[""""]",7834727,"[""""]",Tetrahymena thermophila SB210
TTHERM_00069210,"[""""]",7829044,"[""""]",Tetrahymena thermophila SB210
TTHERM_00134900,"[""""]",7822978,"[""""]",Tetrahymena thermophila SB210
TTHERM_00134910,"[""""]",7822977,"[""""]",Tetrahymena thermophila SB210
TTHERM_00127140,"[""""]",7838804,"[""""]",Tetrahymena thermophila SB210
TTHERM_00047110,"[""""]",7844996,"[""""]",Tetrahymena thermophila SB210
TTHERM_00113030,"[""""]",7843564,"[""""]",Tetrahymena thermophila SB210
TTHERM_01243540,"[""""]",7843739,"[""""]",Tetrahymena thermophila SB210
TTHERM_00006080,"[""""]",7832645,"[""""]",Tetrahymena thermophila SB210
TTHERM_00335960,"[""""]",7846765,"[""""]",Tetrahymena thermophila SB210
TTHERM_00193370,"[""""]",7845957,"[""""]",Tetrahymena thermophila SB210
TTHERM_00190659,"[""""]",24442521,"[""""]",Tetrahymena thermophila SB210
TTHERM_00180940,"[""""]",7827298,"[""""]",Tetrahymena thermophila SB210
TTHERM_00599940,"[""""]",7844808,"[""""]",Tetrahymena thermophila SB210
