Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC114173760,"[""""]",114173760,"[""""]",Vigna unguiculata
LOC114177281,"[""""]",114177281,"[""""]",Vigna unguiculata
LOC114169794,"[""""]",114169794,"[""""]",Vigna unguiculata
LOC114178730,"[""""]",114178730,"[""""]",Vigna unguiculata
LOC114190625,"[""""]",114190625,"[""""]",Vigna unguiculata
LOC114183103,"[""""]",114183103,"[""""]",Vigna unguiculata
LOC114163857,"[""""]",114163857,"[""""]",Vigna unguiculata
LOC114173839,"[""""]",114173839,"[""""]",Vigna unguiculata
LOC114183776,"[""""]",114183776,"[""""]",Vigna unguiculata
LOC114164487,"[""""]",114164487,"[""""]",Vigna unguiculata
LOC114168975,"[""""]",114168975,"[""""]",Vigna unguiculata
LOC114187772,"[""""]",114187772,"[""""]",Vigna unguiculata
LOC114185793,"[""""]",114185793,"[""""]",Vigna unguiculata
LOC114185635,"[""""]",114185635,"[""""]",Vigna unguiculata
LOC114177563,"[""""]",114177563,"[""""]",Vigna unguiculata
LOC114188267,"[""""]",114188267,"[""""]",Vigna unguiculata
LOC114181715,"[""""]",114181715,"[""""]",Vigna unguiculata
LOC114185362,"[""""]",114185362,"[""""]",Vigna unguiculata
LOC114188199,"[""""]",114188199,"[""""]",Vigna unguiculata
LOC114194729,"[""""]",114194729,"[""""]",Vigna unguiculata
LOC114174294,"[""""]",114174294,"[""""]",Vigna unguiculata
LOC114169526,"[""""]",114169526,"[""""]",Vigna unguiculata
LOC114184856,"[""""]",114184856,"[""""]",Vigna unguiculata
LOC114185040,"[""""]",114185040,"[""""]",Vigna unguiculata
LOC114163173,"[""""]",114163173,"[""""]",Vigna unguiculata
LOC114185848,"[""""]",114185848,"[""""]",Vigna unguiculata
LOC114195219,"[""""]",114195219,"[""""]",Vigna unguiculata
LOC114174988,"[""""]",114174988,"[""""]",Vigna unguiculata
LOC114191652,"[""""]",114191652,"[""""]",Vigna unguiculata
LOC114186189,"[""""]",114186189,"[""""]",Vigna unguiculata
LOC114191103,"[""""]",114191103,"[""""]",Vigna unguiculata
LOC114194221,"[""""]",114194221,"[""""]",Vigna unguiculata
LOC114164499,"[""""]",114164499,"[""""]",Vigna unguiculata
LOC114175424,"[""""]",114175424,"[""""]",Vigna unguiculata
LOC114177603,"[""""]",114177603,"[""""]",Vigna unguiculata
LOC114177431,"[""""]",114177431,"[""""]",Vigna unguiculata
LOC114164085,"[""""]",114164085,"[""""]",Vigna unguiculata
LOC114162730,"[""""]",114162730,"[""""]",Vigna unguiculata
LOC114175866,"[""""]",114175866,"[""""]",Vigna unguiculata
LOC114177842,"[""""]",114177842,"[""""]",Vigna unguiculata
LOC114173832,"[""""]",114173832,"[""""]",Vigna unguiculata
LOC114182261,"[""""]",114182261,"[""""]",Vigna unguiculata
LOC114191096,"[""""]",114191096,"[""""]",Vigna unguiculata
LOC114176382,"[""""]",114176382,"[""""]",Vigna unguiculata
LOC114173578,"[""""]",114173578,"[""""]",Vigna unguiculata
LOC114167095,"[""""]",114167095,"[""""]",Vigna unguiculata
LOC114185244,"[""""]",114185244,"[""""]",Vigna unguiculata
LOC114177766,"[""""]",114177766,"[""""]",Vigna unguiculata
PLD1,"[""""]",114165749,"[""""]",Vigna unguiculata
LOC114170109,"[""""]",114170109,"[""""]",Vigna unguiculata
LOC114195527,"[""""]",114195527,"[""""]",Vigna unguiculata
LOC114169320,"[""""]",114169320,"[""""]",Vigna unguiculata
LOC114186261,"[""""]",114186261,"[""""]",Vigna unguiculata
LOC114173157,"[""""]",114173157,"[""""]",Vigna unguiculata
LOC114179350,"[""""]",114179350,"[""""]",Vigna unguiculata
LOC114188034,"[""""]",114188034,"[""""]",Vigna unguiculata
LOC114184121,"[""""]",114184121,"[""""]",Vigna unguiculata
LOC114180989,"[""""]",114180989,"[""""]",Vigna unguiculata
LOC114184222,"[""""]",114184222,"[""""]",Vigna unguiculata
LOC114181895,"[""""]",114181895,"[""""]",Vigna unguiculata
LOC114190986,"[""""]",114190986,"[""""]",Vigna unguiculata
LOC114190230,"[""""]",114190230,"[""""]",Vigna unguiculata
LOC114168633,"[""""]",114168633,"[""""]",Vigna unguiculata
LOC114185538,"[""""]",114185538,"[""""]",Vigna unguiculata
LOC114167420,"[""""]",114167420,"[""""]",Vigna unguiculata
LOC114185750,"[""""]",114185750,"[""""]",Vigna unguiculata
LOC114178903,"[""""]",114178903,"[""""]",Vigna unguiculata
LOC114169961,"[""""]",114169961,"[""""]",Vigna unguiculata
LOC114165108,"[""""]",114165108,"[""""]",Vigna unguiculata
LOC114196262,"[""""]",114196262,"[""""]",Vigna unguiculata
LOC114182435,"[""""]",114182435,"[""""]",Vigna unguiculata
LOC114179964,"[""""]",114179964,"[""""]",Vigna unguiculata
LOC114183612,"[""""]",114183612,"[""""]",Vigna unguiculata
LOC114170076,"[""""]",114170076,"[""""]",Vigna unguiculata
LOC114179663,"[""""]",114179663,"[""""]",Vigna unguiculata
LOC114174429,"[""""]",114174429,"[""""]",Vigna unguiculata
LOC114177772,"[""""]",114177772,"[""""]",Vigna unguiculata
LOC114167131,"[""""]",114167131,"[""""]",Vigna unguiculata
LOC114194650,"[""""]",114194650,"[""""]",Vigna unguiculata
LOC114188657,"[""""]",114188657,"[""""]",Vigna unguiculata
LOC114166226,"[""""]",114166226,"[""""]",Vigna unguiculata
LOC114174958,"[""""]",114174958,"[""""]",Vigna unguiculata
LOC114179836,"[""""]",114179836,"[""""]",Vigna unguiculata
LOC114173275,"[""""]",114173275,"[""""]",Vigna unguiculata
LOC114177018,"[""""]",114177018,"[""""]",Vigna unguiculata
LOC114162764,"[""""]",114162764,"[""""]",Vigna unguiculata
LOC114172705,"[""""]",114172705,"[""""]",Vigna unguiculata
LOC114181654,"[""""]",114181654,"[""""]",Vigna unguiculata
LOC114178360,"[""""]",114178360,"[""""]",Vigna unguiculata
LOC114167381,"[""""]",114167381,"[""""]",Vigna unguiculata
LOC114184084,"[""""]",114184084,"[""""]",Vigna unguiculata
LOC114173410,"[""""]",114173410,"[""""]",Vigna unguiculata
LOC114194746,"[""""]",114194746,"[""""]",Vigna unguiculata
LOC114162257,"[""""]",114162257,"[""""]",Vigna unguiculata
LOC114191973,"[""""]",114191973,"[""""]",Vigna unguiculata
LOC114185868,"[""""]",114185868,"[""""]",Vigna unguiculata
LOC114191653,"[""""]",114191653,"[""""]",Vigna unguiculata
LOC114179323,"[""""]",114179323,"[""""]",Vigna unguiculata
LOC114164006,"[""""]",114164006,"[""""]",Vigna unguiculata
LOC114173711,"[""""]",114173711,"[""""]",Vigna unguiculata
LOC114175287,"[""""]",114175287,"[""""]",Vigna unguiculata
LOC114164324,"[""""]",114164324,"[""""]",Vigna unguiculata
LOC114177961,"[""""]",114177961,"[""""]",Vigna unguiculata
LOC114179431,"[""""]",114179431,"[""""]",Vigna unguiculata
LOC114185453,"[""""]",114185453,"[""""]",Vigna unguiculata
LOC114189844,"[""""]",114189844,"[""""]",Vigna unguiculata
LOC114176045,"[""""]",114176045,"[""""]",Vigna unguiculata
LOC114175828,"[""""]",114175828,"[""""]",Vigna unguiculata
LOC114175147,"[""""]",114175147,"[""""]",Vigna unguiculata
LOC114185036,"[""""]",114185036,"[""""]",Vigna unguiculata
LOC114195919,"[""""]",114195919,"[""""]",Vigna unguiculata
LOC114182168,"[""""]",114182168,"[""""]",Vigna unguiculata
LOC114185026,"[""""]",114185026,"[""""]",Vigna unguiculata
LOC114167025,"[""""]",114167025,"[""""]",Vigna unguiculata
LOC114162957,"[""""]",114162957,"[""""]",Vigna unguiculata
LOC114176212,"[""""]",114176212,"[""""]",Vigna unguiculata
LOC114184803,"[""""]",114184803,"[""""]",Vigna unguiculata
LOC114170327,"[""""]",114170327,"[""""]",Vigna unguiculata
LOC114186948,"[""""]",114186948,"[""""]",Vigna unguiculata
LOC114184717,"[""""]",114184717,"[""""]",Vigna unguiculata
LOC114177770,"[""""]",114177770,"[""""]",Vigna unguiculata
LOC114179728,"[""""]",114179728,"[""""]",Vigna unguiculata
LOC114183591,"[""""]",114183591,"[""""]",Vigna unguiculata
LOC114178244,"[""""]",114178244,"[""""]",Vigna unguiculata
LOC114181910,"[""""]",114181910,"[""""]",Vigna unguiculata
LOC114163510,"[""""]",114163510,"[""""]",Vigna unguiculata
LOC114183077,"[""""]",114183077,"[""""]",Vigna unguiculata
LOC114190755,"[""""]",114190755,"[""""]",Vigna unguiculata
LOC114181219,"[""""]",114181219,"[""""]",Vigna unguiculata
LOC114193732,"[""""]",114193732,"[""""]",Vigna unguiculata
LOC114179859,"[""""]",114179859,"[""""]",Vigna unguiculata
LOC114164562,"[""""]",114164562,"[""""]",Vigna unguiculata
LOC114187965,"[""""]",114187965,"[""""]",Vigna unguiculata
LOC114195585,"[""""]",114195585,"[""""]",Vigna unguiculata
LOC114186935,"[""""]",114186935,"[""""]",Vigna unguiculata
LOC114181843,"[""""]",114181843,"[""""]",Vigna unguiculata
LOC114185855,"[""""]",114185855,"[""""]",Vigna unguiculata
LOC114168153,"[""""]",114168153,"[""""]",Vigna unguiculata
LOC114196265,"[""""]",114196265,"[""""]",Vigna unguiculata
LOC114165828,"[""""]",114165828,"[""""]",Vigna unguiculata
LOC114179733,"[""""]",114179733,"[""""]",Vigna unguiculata
LOC114184006,"[""""]",114184006,"[""""]",Vigna unguiculata
LOC114173881,"[""""]",114173881,"[""""]",Vigna unguiculata
LOC114170598,"[""""]",114170598,"[""""]",Vigna unguiculata
LOC114195862,"[""""]",114195862,"[""""]",Vigna unguiculata
LOC114173259,"[""""]",114173259,"[""""]",Vigna unguiculata
LOC114181063,"[""""]",114181063,"[""""]",Vigna unguiculata
LOC114184128,"[""""]",114184128,"[""""]",Vigna unguiculata
LOC114187978,"[""""]",114187978,"[""""]",Vigna unguiculata
LOC114182969,"[""""]",114182969,"[""""]",Vigna unguiculata
LOC114183974,"[""""]",114183974,"[""""]",Vigna unguiculata
LOC114186592,"[""""]",114186592,"[""""]",Vigna unguiculata
LOC114169734,"[""""]",114169734,"[""""]",Vigna unguiculata
LOC114173877,"[""""]",114173877,"[""""]",Vigna unguiculata
LOC114163372,"[""""]",114163372,"[""""]",Vigna unguiculata
LOC114163977,"[""""]",114163977,"[""""]",Vigna unguiculata
LOC114182196,"[""""]",114182196,"[""""]",Vigna unguiculata
LOC114178538,"[""""]",114178538,"[""""]",Vigna unguiculata
LOC114174254,"[""""]",114174254,"[""""]",Vigna unguiculata
LOC114163355,"[""""]",114163355,"[""""]",Vigna unguiculata
LOC114184294,"[""""]",114184294,"[""""]",Vigna unguiculata
LOC114185147,"[""""]",114185147,"[""""]",Vigna unguiculata
LOC114195903,"[""""]",114195903,"[""""]",Vigna unguiculata
LOC114167535,"[""""]",114167535,"[""""]",Vigna unguiculata
LOC114192393,"[""""]",114192393,"[""""]",Vigna unguiculata
LOC114183762,"[""""]",114183762,"[""""]",Vigna unguiculata
LOC114174132,"[""""]",114174132,"[""""]",Vigna unguiculata
LOC114169426,"[""""]",114169426,"[""""]",Vigna unguiculata
LOC114187481,"[""""]",114187481,"[""""]",Vigna unguiculata
LOC114192745,"[""""]",114192745,"[""""]",Vigna unguiculata
LOC114178293,"[""""]",114178293,"[""""]",Vigna unguiculata
LOC114183384,"[""""]",114183384,"[""""]",Vigna unguiculata
LOC114176291,"[""""]",114176291,"[""""]",Vigna unguiculata
LOC114169301,"[""""]",114169301,"[""""]",Vigna unguiculata
LOC114181811,"[""""]",114181811,"[""""]",Vigna unguiculata
LOC114191086,"[""""]",114191086,"[""""]",Vigna unguiculata
LOC114175597,"[""""]",114175597,"[""""]",Vigna unguiculata
LOC114189223,"[""""]",114189223,"[""""]",Vigna unguiculata
LOC114164092,"[""""]",114164092,"[""""]",Vigna unguiculata
LOC114183256,"[""""]",114183256,"[""""]",Vigna unguiculata
LOC114162492,"[""""]",114162492,"[""""]",Vigna unguiculata
LOC114168897,"[""""]",114168897,"[""""]",Vigna unguiculata
LOC114181960,"[""""]",114181960,"[""""]",Vigna unguiculata
LOC114186831,"[""""]",114186831,"[""""]",Vigna unguiculata
LOC114164046,"[""""]",114164046,"[""""]",Vigna unguiculata
LOC114186124,"[""""]",114186124,"[""""]",Vigna unguiculata
LOC114177871,"[""""]",114177871,"[""""]",Vigna unguiculata
LOC114175894,"[""""]",114175894,"[""""]",Vigna unguiculata
LOC114190899,"[""""]",114190899,"[""""]",Vigna unguiculata
LOC114175899,"[""""]",114175899,"[""""]",Vigna unguiculata
LOC114186524,"[""""]",114186524,"[""""]",Vigna unguiculata
LOC114167205,"[""""]",114167205,"[""""]",Vigna unguiculata
LOC114187043,"[""""]",114187043,"[""""]",Vigna unguiculata
LOC114174598,"[""""]",114174598,"[""""]",Vigna unguiculata
LOC114181669,"[""""]",114181669,"[""""]",Vigna unguiculata
LOC114166898,"[""""]",114166898,"[""""]",Vigna unguiculata
LOC114167315,"[""""]",114167315,"[""""]",Vigna unguiculata
LOC114192209,"[""""]",114192209,"[""""]",Vigna unguiculata
LOC114182473,"[""""]",114182473,"[""""]",Vigna unguiculata
LOC114163384,"[""""]",114163384,"[""""]",Vigna unguiculata
LOC114170461,"[""""]",114170461,"[""""]",Vigna unguiculata
LOC114162318,"[""""]",114162318,"[""""]",Vigna unguiculata
LOC114188540,"[""""]",114188540,"[""""]",Vigna unguiculata
LOC114169202,"[""""]",114169202,"[""""]",Vigna unguiculata
LOC114195952,"[""""]",114195952,"[""""]",Vigna unguiculata
LOC114176292,"[""""]",114176292,"[""""]",Vigna unguiculata
LOC114178323,"[""""]",114178323,"[""""]",Vigna unguiculata
LOC114184954,"[""""]",114184954,"[""""]",Vigna unguiculata
LOC114193263,"[""""]",114193263,"[""""]",Vigna unguiculata
LOC114187448,"[""""]",114187448,"[""""]",Vigna unguiculata
LOC114168205,"[""""]",114168205,"[""""]",Vigna unguiculata
LOC114190112,"[""""]",114190112,"[""""]",Vigna unguiculata
LOC114162897,"[""""]",114162897,"[""""]",Vigna unguiculata
LOC114164144,"[""""]",114164144,"[""""]",Vigna unguiculata
LOC114182650,"[""""]",114182650,"[""""]",Vigna unguiculata
LOC114183824,"[""""]",114183824,"[""""]",Vigna unguiculata
LOC114188797,"[""""]",114188797,"[""""]",Vigna unguiculata
LOC114167279,"[""""]",114167279,"[""""]",Vigna unguiculata
LOC114169855,"[""""]",114169855,"[""""]",Vigna unguiculata
LOC114164096,"[""""]",114164096,"[""""]",Vigna unguiculata
LOC114187800,"[""""]",114187800,"[""""]",Vigna unguiculata
LOC114177334,"[""""]",114177334,"[""""]",Vigna unguiculata
LOC114181794,"[""""]",114181794,"[""""]",Vigna unguiculata
LOC114178666,"[""""]",114178666,"[""""]",Vigna unguiculata
LOC114185188,"[""""]",114185188,"[""""]",Vigna unguiculata
LOC114185194,"[""""]",114185194,"[""""]",Vigna unguiculata
LOC114180338,"[""""]",114180338,"[""""]",Vigna unguiculata
LOC114179832,"[""""]",114179832,"[""""]",Vigna unguiculata
LOC114178719,"[""""]",114178719,"[""""]",Vigna unguiculata
LOC114167206,"[""""]",114167206,"[""""]",Vigna unguiculata
LOC114173734,"[""""]",114173734,"[""""]",Vigna unguiculata
LOC114179963,"[""""]",114179963,"[""""]",Vigna unguiculata
LOC114186302,"[""""]",114186302,"[""""]",Vigna unguiculata
LOC114164005,"[""""]",114164005,"[""""]",Vigna unguiculata
LOC114185381,"[""""]",114185381,"[""""]",Vigna unguiculata
LOC114167640,"[""""]",114167640,"[""""]",Vigna unguiculata
LOC114185614,"[""""]",114185614,"[""""]",Vigna unguiculata
LOC114191623,"[""""]",114191623,"[""""]",Vigna unguiculata
LOC114193660,"[""""]",114193660,"[""""]",Vigna unguiculata
LOC114167654,"[""""]",114167654,"[""""]",Vigna unguiculata
LOC114179558,"[""""]",114179558,"[""""]",Vigna unguiculata
LOC114191019,"[""""]",114191019,"[""""]",Vigna unguiculata
LOC114182389,"[""""]",114182389,"[""""]",Vigna unguiculata
LOC114167204,"[""""]",114167204,"[""""]",Vigna unguiculata
LOC114178944,"[""""]",114178944,"[""""]",Vigna unguiculata
LOC114186271,"[""""]",114186271,"[""""]",Vigna unguiculata
LOC114173310,"[""""]",114173310,"[""""]",Vigna unguiculata
LOC114175823,"[""""]",114175823,"[""""]",Vigna unguiculata
LOC114189202,"[""""]",114189202,"[""""]",Vigna unguiculata
LOC114176367,"[""""]",114176367,"[""""]",Vigna unguiculata
LOC114192169,"[""""]",114192169,"[""""]",Vigna unguiculata
LOC114193851,"[""""]",114193851,"[""""]",Vigna unguiculata
LOC114181914,"[""""]",114181914,"[""""]",Vigna unguiculata
LOC114186917,"[""""]",114186917,"[""""]",Vigna unguiculata
LOC114193674,"[""""]",114193674,"[""""]",Vigna unguiculata
LOC114168127,"[""""]",114168127,"[""""]",Vigna unguiculata
LOC114174687,"[""""]",114174687,"[""""]",Vigna unguiculata
LOC114165855,"[""""]",114165855,"[""""]",Vigna unguiculata
LOC114163080,"[""""]",114163080,"[""""]",Vigna unguiculata
LOC114163331,"[""""]",114163331,"[""""]",Vigna unguiculata
LOC114195404,"[""""]",114195404,"[""""]",Vigna unguiculata
LOC114175489,"[""""]",114175489,"[""""]",Vigna unguiculata
LOC114182382,"[""""]",114182382,"[""""]",Vigna unguiculata
LOC114163047,"[""""]",114163047,"[""""]",Vigna unguiculata
LOC114167356,"[""""]",114167356,"[""""]",Vigna unguiculata
LOC114185270,"[""""]",114185270,"[""""]",Vigna unguiculata
LOC114181153,"[""""]",114181153,"[""""]",Vigna unguiculata
LOC114181040,"[""""]",114181040,"[""""]",Vigna unguiculata
LOC114186041,"[""""]",114186041,"[""""]",Vigna unguiculata
LOC114174256,"[""""]",114174256,"[""""]",Vigna unguiculata
LOC114179398,"[""""]",114179398,"[""""]",Vigna unguiculata
LOC114177882,"[""""]",114177882,"[""""]",Vigna unguiculata
LOC114167203,"[""""]",114167203,"[""""]",Vigna unguiculata
LOC114193491,"[""""]",114193491,"[""""]",Vigna unguiculata
LOC114185589,"[""""]",114185589,"[""""]",Vigna unguiculata
LOC114194601,"[""""]",114194601,"[""""]",Vigna unguiculata
