Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ABAT,"[""""]",397500,"[""""]",Sus scrofa
GALNT17,"[""""]",100514952,"[""""]",Sus scrofa
SGMS2,"[""""]",100518796,"[""""]",Sus scrofa
CRYL1,"[""""]",396914,"[""""]",Sus scrofa
ITPK1,"[""""]",100152339,"[""""]",Sus scrofa
GCDH,"[""""]",100522477,"[""""]",Sus scrofa
ARSA,"[""""]",396973,"[""""]",Sus scrofa
CYB5R4,"[""""]",100622980,"[""""]",Sus scrofa
PISD,"[""""]",100153506,"[""""]",Sus scrofa
DPY19L4,"[""""]",100155024,"[""""]",Sus scrofa
GFPT2,"[""""]",100518539,"[""""]",Sus scrofa
CD22,"[""""]",102161349,"[""""]",Sus scrofa
DGKE,"[""""]",100312967,"[""""]",Sus scrofa
MTMR14,"[""""]",100157480,"[""""]",Sus scrofa
SLC35B2,"[""""]",100516086,"[""""]",Sus scrofa
CD177,"[""""]",100519153,"[""""]",Sus scrofa
PGGHG,"[""""]",100518005,"[""""]",Sus scrofa
DPEP3,"[""""]",100621677,"[""""]",Sus scrofa
PLD4,"[""""]",100524095,"[""""]",Sus scrofa
SPHK1,"[""""]",100519210,"[""""]",Sus scrofa
ENPP6,"[""""]",100152050,"[""""]",Sus scrofa
ACSS3,"[""""]",100512104,"[""""]",Sus scrofa
SEMA7A,"[""""]",100623369,"[""""]",Sus scrofa
TMED1,"[""""]",100627642,"[""""]",Sus scrofa
GGT1,"[""""]",397095,"[""""]",Sus scrofa
SGMS1,"[""""]",100037303,"[""""]",Sus scrofa
PLPP1,"[""""]",100515451,"[""""]",Sus scrofa
PTGIS,"[""""]",100126284,"[""""]",Sus scrofa
CD55,"[""""]",396743,"[""""]",Sus scrofa
FIG4,"[""""]",100511669,"[""""]",Sus scrofa
AGXT,"[""""]",100517616,"[""""]",Sus scrofa
PIGV,"[""""]",100525584,"[""""]",Sus scrofa
SLC35A5,"[""""]",100516761,"[""""]",Sus scrofa
SCD5,"[""""]",100135661,"[""""]",Sus scrofa
ACOD1,"[""""]",100524951,"[""""]",Sus scrofa
KLRD1,"[""""]",100622915,"[""""]",Sus scrofa
IDH3B,"[""""]",733641,"[""""]",Sus scrofa
DERA,"[""""]",100153841,"[""""]",Sus scrofa
HMMR,"[""""]",100515063,"[""""]",Sus scrofa
ENO4,"[""""]",100158218,"[""""]",Sus scrofa
SORD,"[""""]",100158181,"[""""]",Sus scrofa
PAFAH1B1,"[""""]",397482,"[""""]",Sus scrofa
DPY19L1,"[""""]",100525550,"[""""]",Sus scrofa
UAP1L1,"[""""]",110258063,"[""""]",Sus scrofa
ALDH2,"[""""]",733685,"[""""]",Sus scrofa
PLA2G2D,"[""""]",100512662,"[""""]",Sus scrofa
ST6GALNAC2,"[""""]",100518510,"[""""]",Sus scrofa
PLA2G4F,"[""""]",100513834,"[""""]",Sus scrofa
LOC100624788,"[""""]",100624788,"[""""]",Sus scrofa
OGT,"[""""]",664652,"[""""]",Sus scrofa
GRIFIN,"[""""]",100270691,"[""""]",Sus scrofa
UGT3A2,"[""""]",100736599,"[""""]",Sus scrofa
PTGS1,"[""""]",397541,"[""""]",Sus scrofa
MBOAT1,"[""""]",100152017,"[""""]",Sus scrofa
CHIA,"[""""]",100155231,"[""""]",Sus scrofa
ORMDL1,"[""""]",100155491,"[""""]",Sus scrofa
MTMR8,"[""""]",100514555,"[""""]",Sus scrofa
ELOVL1,"[""""]",100312969,"[""""]",Sus scrofa
FUT7,"[""""]",110258084,"[""""]",Sus scrofa
PIP4K2C,"[""""]",100520306,"[""""]",Sus scrofa
PLA2G2C,"[""""]",100514714,"[""""]",Sus scrofa
SLC35A3,"[""""]",553107,"[""""]",Sus scrofa
IDH2,"[""""]",397603,"[""""]",Sus scrofa
GCNT3,"[""""]",100522112,"[""""]",Sus scrofa
IZUMO1R,"[""""]",102161281,"[""""]",Sus scrofa
PIK3C2G,"[""""]",100523844,"[""""]",Sus scrofa
CNTN3,"[""""]",100511594,"[""""]",Sus scrofa
GALNT1,"[""""]",100738545,"[""""]",Sus scrofa
HAGH,"[""""]",100624780,"[""""]",Sus scrofa
LPCAT1,"[""""]",100217397,"[""""]",Sus scrofa
FDFT1,"[""""]",100312971,"[""""]",Sus scrofa
IDH3G,"[""""]",100525850,"[""""]",Sus scrofa
BCKDHA,"[""""]",100142666,"[""""]",Sus scrofa
EBP,"[""""]",100312968,"[""""]",Sus scrofa
GPC6,"[""""]",102159116,"[""""]",Sus scrofa
HSD17B2,"[""""]",100312973,"[""""]",Sus scrofa
CDIPT,"[""""]",100312963,"[""""]",Sus scrofa
MCFD2,"[""""]",100736833,"[""""]",Sus scrofa
CLEC18C,"[""""]",100525922,"[""""]",Sus scrofa
ASAH2,"[""""]",100157065,"[""""]",Sus scrofa
NDST1,"[""""]",110259541,"[""""]",Sus scrofa
CERS6,"[""""]",100126279,"[""""]",Sus scrofa
PTDSS2,"[""""]",110259207,"[""""]",Sus scrofa
TMED5,"[""""]",100157999,"[""""]",Sus scrofa
UAP1,"[""""]",100156649,"[""""]",Sus scrofa
ALG3,"[""""]",100627022,"[""""]",Sus scrofa
ACADL,"[""""]",396931,"[""""]",Sus scrofa
GLTP,"[""""]",396765,"[""""]",Sus scrofa
LOC110255306,"[""""]",110255306,"[""""]",Sus scrofa
PIGB,"[""""]",100515767,"[""""]",Sus scrofa
SDC3,"[""""]",100516859,"[""""]",Sus scrofa
ENPP1,"[""""]",100037271,"[""""]",Sus scrofa
PAFAH2,"[""""]",100623755,"[""""]",Sus scrofa
PLCB4,"[""""]",100516581,"[""""]",Sus scrofa
GPX6,"[""""]",100154091,"[""""]",Sus scrofa
LGALS1,"[""""]",414915,"[""""]",Sus scrofa
HK3,"[""""]",100522855,"[""""]",Sus scrofa
THEM5,"[""""]",100622268,"[""""]",Sus scrofa
HSD17B3,"[""""]",100513224,"[""""]",Sus scrofa
ELOVL3,"[""""]",100155434,"[""""]",Sus scrofa
MBOAT7,"[""""]",100521498,"[""""]",Sus scrofa
HS6ST2,"[""""]",100153213,"[""""]",Sus scrofa
PAFAH1B2,"[""""]",100523683,"[""""]",Sus scrofa
HKDC1,"[""""]",100153520,"[""""]",Sus scrofa
ACER3,"[""""]",100524160,"[""""]",Sus scrofa
DCPS,"[""""]",396689,"[""""]",Sus scrofa
CANX,"[""""]",100519184,"[""""]",Sus scrofa
ACLY,"[""""]",100125957,"[""""]",Sus scrofa
LYPD6B,"[""""]",100621830,"[""""]",Sus scrofa
IMPA1,"[""""]",397425,"[""""]",Sus scrofa
PRPS2,"[""""]",100510993,"[""""]",Sus scrofa
HSD17B8,"[""""]",100154372,"[""""]",Sus scrofa
IDH1,"[""""]",102166364,"[""""]",Sus scrofa
SLC35F3,"[""""]",100157650,"[""""]",Sus scrofa
HMGCS2,"[""""]",397673,"[""""]",Sus scrofa
SLC37A4,"[""""]",100516688,"[""""]",Sus scrofa
ASGR2,"[""""]",100739379,"[""""]",Sus scrofa
TIGAR,"[""""]",100154112,"[""""]",Sus scrofa
GXYLT2,"[""""]",100511227,"[""""]",Sus scrofa
PGM3,"[""""]",100156015,"[""""]",Sus scrofa
INPP5B,"[""""]",100512110,"[""""]",Sus scrofa
LPIN2,"[""""]",100187579,"[""""]",Sus scrofa
PIGO,"[""""]",100624832,"[""""]",Sus scrofa
ALG11,"[""""]",100152645,"[""""]",Sus scrofa
FUT10,"[""""]",100625870,"[""""]",Sus scrofa
EFNA2,"[""""]",100512036,"[""""]",Sus scrofa
CLEC10A,"[""""]",100518864,"[""""]",Sus scrofa
ARSG,"[""""]",100521576,"[""""]",Sus scrofa
ELOVL5,"[""""]",100171403,"[""""]",Sus scrofa
SGSH,"[""""]",100737146,"[""""]",Sus scrofa
KL,"[""""]",100519728,"[""""]",Sus scrofa
NDST2,"[""""]",100151795,"[""""]",Sus scrofa
PFKL,"[""""]",100621757,"[""""]",Sus scrofa
CRLS1,"[""""]",100153088,"[""""]",Sus scrofa
AMY2,"[""""]",397397,"[""""]",Sus scrofa
ST6GALNAC3,"[""""]",100512173,"[""""]",Sus scrofa
LDHD,"[""""]",100523064,"[""""]",Sus scrofa
CLGN,"[""""]",100624991,"[""""]",Sus scrofa
MGAT5,"[""""]",100512563,"[""""]",Sus scrofa
MTMR2,"[""""]",100518140,"[""""]",Sus scrofa
COLEC12,"[""""]",102166764,"[""""]",Sus scrofa
COLEC10,"[""""]",100622782,"[""""]",Sus scrofa
HACD2,"[""""]",102158186,"[""""]",Sus scrofa
CLEC16A,"[""""]",100519828,"[""""]",Sus scrofa
LTC4S,"[""""]",100520063,"[""""]",Sus scrofa
ACOT8,"[""""]",100157173,"[""""]",Sus scrofa
LDHB,"[""""]",100621540,"[""""]",Sus scrofa
ALDH5A1,"[""""]",100157072,"[""""]",Sus scrofa
GALNT5,"[""""]",100627600,"[""""]",Sus scrofa
CYP27B1,"[""""]",397055,"[""""]",Sus scrofa
B3GALNT2,"[""""]",100620910,"[""""]",Sus scrofa
HS3ST5,"[""""]",100155403,"[""""]",Sus scrofa
TMED8,"[""""]",100627014,"[""""]",Sus scrofa
MBL2,"[""""]",397230,"[""""]",Sus scrofa
INPP1,"[""""]",100514878,"[""""]",Sus scrofa
AGPAT2,"[""""]",100170768,"[""""]",Sus scrofa
ALG10,"[""""]",100525643,"[""""]",Sus scrofa
SHMT2,"[""""]",100626911,"[""""]",Sus scrofa
PIKFYVE,"[""""]",100521692,"[""""]",Sus scrofa
GMPPB,"[""""]",100513376,"[""""]",Sus scrofa
ACACB,"[""""]",100154993,"[""""]",Sus scrofa
GALNT8,"[""""]",100522491,"[""""]",Sus scrofa
SI,"[""""]",100623884,"[""""]",Sus scrofa
EXT1,"[""""]",100157655,"[""""]",Sus scrofa
RTN4R,"[""""]",100152289,"[""""]",Sus scrofa
MDGA2,"[""""]",100621082,"[""""]",Sus scrofa
RTN4RL2,"[""""]",106508542,"[""""]",Sus scrofa
PLCB1,"[""""]",100152679,"[""""]",Sus scrofa
EDEM2,"[""""]",100621927,"[""""]",Sus scrofa
LYPLA1,"[""""]",100152491,"[""""]",Sus scrofa
ECHDC1,"[""""]",100512509,"[""""]",Sus scrofa
ST8SIA3,"[""""]",100157619,"[""""]",Sus scrofa
RAB5A,"[""""]",100144499,"[""""]",Sus scrofa
PC,"[""""]",397630,"[""""]",Sus scrofa
ATRN,"[""""]",100101470,"[""""]",Sus scrofa
FUT8,"[""""]",396933,"[""""]",Sus scrofa
GAL3ST2,"[""""]",396666,"[""""]",Sus scrofa
ITLN2,"[""""]",100144619,"[""""]",Sus scrofa
ECI1,"[""""]",100738177,"[""""]",Sus scrofa
GLB1L3,"[""""]",100303609,"[""""]",Sus scrofa
M6PR,"[""""]",100154117,"[""""]",Sus scrofa
PPP1R3C,"[""""]",641349,"[""""]",Sus scrofa
MPPE1,"[""""]",100623694,"[""""]",Sus scrofa
SLC35F4,"[""""]",100152395,"[""""]",Sus scrofa
TMEM165,"[""""]",100523623,"[""""]",Sus scrofa
DOLK,"[""""]",100152320,"[""""]",Sus scrofa
TMED6,"[""""]",100517589,"[""""]",Sus scrofa
BST2,"[""""]",100302088,"[""""]",Sus scrofa
HACD3,"[""""]",100154613,"[""""]",Sus scrofa
SDHD,"[""""]",100048954,"[""""]",Sus scrofa
ELOVL7,"[""""]",100524592,"[""""]",Sus scrofa
IPPK,"[""""]",100739651,"[""""]",Sus scrofa
ELOVL4,"[""""]",100511670,"[""""]",Sus scrofa
GLIPR1L1,"[""""]",100620897,"[""""]",Sus scrofa
PIP5KL1,"[""""]",100523714,"[""""]",Sus scrofa
PKM,"[""""]",100158154,"[""""]",Sus scrofa
GPAA1,"[""""]",100525695,"[""""]",Sus scrofa
ACOX3,"[""""]",100523005,"[""""]",Sus scrofa
SDHC,"[""""]",100524676,"[""""]",Sus scrofa
SLC35F6,"[""""]",100513653,"[""""]",Sus scrofa
DPAGT1,"[""""]",100517773,"[""""]",Sus scrofa
B3GAT1,"[""""]",100520760,"[""""]",Sus scrofa
SLC2A2,"[""""]",397429,"[""""]",Sus scrofa
SMPD2,"[""""]",100152155,"[""""]",Sus scrofa
ST3GAL6,"[""""]",100739492,"[""""]",Sus scrofa
GDPD3,"[""""]",100620986,"[""""]",Sus scrofa
MDGA1,"[""""]",397529,"[""""]",Sus scrofa
DPM3,"[""""]",100153065,"[""""]",Sus scrofa
ACSBG2,"[""""]",100516418,"[""""]",Sus scrofa
TECR,"[""""]",100515709,"[""""]",Sus scrofa
LIPE,"[""""]",397583,"[""""]",Sus scrofa
GFRA2,"[""""]",102166950,"[""""]",Sus scrofa
FUT1,"[""""]",397138,"[""""]",Sus scrofa
PIK3CB,"[""""]",100622559,"[""""]",Sus scrofa
IPMK,"[""""]",100623323,"[""""]",Sus scrofa
DGCR2,"[""""]",100157970,"[""""]",Sus scrofa
MPDU1,"[""""]",733696,"[""""]",Sus scrofa
SELP,"[""""]",397150,"[""""]",Sus scrofa
CPT2,"[""""]",100519491,"[""""]",Sus scrofa
HMGCLL1,"[""""]",100627473,"[""""]",Sus scrofa
GALK2,"[""""]",100152312,"[""""]",Sus scrofa
LDHC,"[""""]",100502559,"[""""]",Sus scrofa
COL9A2,"[""""]",100621911,"[""""]",Sus scrofa
PNLIPRP1,"[""""]",100155399,"[""""]",Sus scrofa
HABP4,"[""""]",100512302,"[""""]",Sus scrofa
ENPP3,"[""""]",100621671,"[""""]",Sus scrofa
EXTL1,"[""""]",100623848,"[""""]",Sus scrofa
LTA4H,"[""""]",100154219,"[""""]",Sus scrofa
DPEP1,"[""""]",397196,"[""""]",Sus scrofa
GM2A,"[""""]",100515283,"[""""]",Sus scrofa
NTNG1,"[""""]",100152257,"[""""]",Sus scrofa
CYP1A2,"[""""]",100152910,"[""""]",Sus scrofa
PIP5K1B,"[""""]",102167387,"[""""]",Sus scrofa
FCER2,"[""""]",100037942,"[""""]",Sus scrofa
GALNT10,"[""""]",100511419,"[""""]",Sus scrofa
HSD17B12,"[""""]",100312972,"[""""]",Sus scrofa
GK,"[""""]",100233182,"[""""]",Sus scrofa
NSDHL,"[""""]",100157894,"[""""]",Sus scrofa
LOC110262116,"[""""]",110262116,"[""""]",Sus scrofa
ST8SIA1,"[""""]",100625270,"[""""]",Sus scrofa
TMTC3,"[""""]",100152211,"[""""]",Sus scrofa
ALOX12B,"[""""]",100526246,"[""""]",Sus scrofa
ACSM4,"[""""]",100512595,"[""""]",Sus scrofa
GAD1,"[""""]",396928,"[""""]",Sus scrofa
ECHS1,"[""""]",100156927,"[""""]",Sus scrofa
NAGPA,"[""""]",100512596,"[""""]",Sus scrofa
OCRL,"[""""]",100524726,"[""""]",Sus scrofa
L2HGDH,"[""""]",100152180,"[""""]",Sus scrofa
DOLPP1,"[""""]",100516660,"[""""]",Sus scrofa
SDHA,"[""""]",780433,"[""""]",Sus scrofa
GALNS,"[""""]",397000,"[""""]",Sus scrofa
LMAN1,"[""""]",100153007,"[""""]",Sus scrofa
SLC35D3,"[""""]",100737566,"[""""]",Sus scrofa
PIK3CD,"[""""]",100518131,"[""""]",Sus scrofa
PSAP,"[""""]",100153167,"[""""]",Sus scrofa
NAGK,"[""""]",100523729,"[""""]",Sus scrofa
PNLIPRP2,"[""""]",100462755,"[""""]",Sus scrofa
GBA1,"[""""]",449572,"[""""]",Sus scrofa
ST6GAL2,"[""""]",100512775,"[""""]",Sus scrofa
FAM20B,"[""""]",100523629,"[""""]",Sus scrofa
OLR1,"[""""]",396724,"[""""]",Sus scrofa
GP2,"[""""]",100303610,"[""""]",Sus scrofa
LIPA,"[""""]",100142668,"[""""]",Sus scrofa
EDEM3,"[""""]",100625293,"[""""]",Sus scrofa
DLST,"[""""]",397690,"[""""]",Sus scrofa
ACYP2,"[""""]",100516794,"[""""]",Sus scrofa
CLEC2L,"[""""]",110257541,"[""""]",Sus scrofa
HYAL3,"[""""]",404696,"[""""]",Sus scrofa
PGM1,"[""""]",397566,"[""""]",Sus scrofa
ALDOA,"[""""]",110260081,"[""""]",Sus scrofa
ANXA4,"[""""]",100312960,"[""""]",Sus scrofa
PTGS2,"[""""]",397590,"[""""]",Sus scrofa
EPHX2,"[""""]",414425,"[""""]",Sus scrofa
GPX8,"[""""]",100519691,"[""""]",Sus scrofa
MGAT4C,"[""""]",414851,"[""""]",Sus scrofa
ORMDL2,"[""""]",100157122,"[""""]",Sus scrofa
GAS1,"[""""]",100516459,"[""""]",Sus scrofa
SLC33A1,"[""""]",100625667,"[""""]",Sus scrofa
CD74,"[""""]",396660,"[""""]",Sus scrofa
SULF1,"[""""]",100152427,"[""""]",Sus scrofa
PIGU,"[""""]",100154657,"[""""]",Sus scrofa
XYLB,"[""""]",100628009,"[""""]",Sus scrofa
DHDH,"[""""]",397337,"[""""]",Sus scrofa
GMPPA,"[""""]",100623137,"[""""]",Sus scrofa
DPM1,"[""""]",100124379,"[""""]",Sus scrofa
PRPS1,"[""""]",100517744,"[""""]",Sus scrofa
LOC100623255,"[""""]",100623255,"[""""]",Sus scrofa
PLCD3,"[""""]",100521111,"[""""]",Sus scrofa
LYNX1,"[""""]",110260197,"[""""]",Sus scrofa
APEH,"[""""]",396961,"[""""]",Sus scrofa
PLPP5,"[""""]",100152049,"[""""]",Sus scrofa
SMPDL3B,"[""""]",100514109,"[""""]",Sus scrofa
CHSY3,"[""""]",100518720,"[""""]",Sus scrofa
NGLY1,"[""""]",100522951,"[""""]",Sus scrofa
HACD4,"[""""]",100523711,"[""""]",Sus scrofa
PGS1,"[""""]",100625999,"[""""]",Sus scrofa
NT5M,"[""""]",100513046,"[""""]",Sus scrofa
KRTCAP2,"[""""]",100154274,"[""""]",Sus scrofa
DHDDS,"[""""]",100524683,"[""""]",Sus scrofa
DEGS2,"[""""]",100739329,"[""""]",Sus scrofa
ALDOB,"[""""]",100515523,"[""""]",Sus scrofa
B3GNT4,"[""""]",100736645,"[""""]",Sus scrofa
ST3GAL3,"[""""]",396619,"[""""]",Sus scrofa
ACTB,"[""""]",414396,"[""""]",Sus scrofa
PGK1,"[""""]",407608,"[""""]",Sus scrofa
GXYLT1,"[""""]",110260763,"[""""]",Sus scrofa
CERS3,"[""""]",100152265,"[""""]",Sus scrofa
NRAS,"[""""]",100739349,"[""""]",Sus scrofa
ACER1,"[""""]",100622165,"[""""]",Sus scrofa
GBA2,"[""""]",100155655,"[""""]",Sus scrofa
HS6ST3,"[""""]",100620744,"[""""]",Sus scrofa
AFMID,"[""""]",110255955,"[""""]",Sus scrofa
CYB5R3,"[""""]",100524254,"[""""]",Sus scrofa
ARSB,"[""""]",102158016,"[""""]",Sus scrofa
TKT,"[""""]",100127150,"[""""]",Sus scrofa
SMPD3,"[""""]",100518128,"[""""]",Sus scrofa
BCKDHB,"[""""]",100142669,"[""""]",Sus scrofa
HSD17B6,"[""""]",100620470,"[""""]",Sus scrofa
VCP,"[""""]",397524,"[""""]",Sus scrofa
LOC100622121,"[""""]",100622121,"[""""]",Sus scrofa
ASGR1,"[""""]",100625649,"[""""]",Sus scrofa
GPAT3,"[""""]",100524266,"[""""]",Sus scrofa
LOC102157807,"[""""]",102157807,"[""""]",Sus scrofa
GCNT4,"[""""]",100518180,"[""""]",Sus scrofa
ALOX15B,"[""""]",100525835,"[""""]",Sus scrofa
MOGS,"[""""]",100513204,"[""""]",Sus scrofa
CHST10,"[""""]",100520428,"[""""]",Sus scrofa
FREM1,"[""""]",100514332,"[""""]",Sus scrofa
PIGZ,"[""""]",100524712,"[""""]",Sus scrofa
PNPLA6,"[""""]",100524423,"[""""]",Sus scrofa
DAG1,"[""""]",100620392,"[""""]",Sus scrofa
GNPDA2,"[""""]",100516092,"[""""]",Sus scrofa
CDH13,"[""""]",100126163,"[""""]",Sus scrofa
GLT6D1,"[""""]",100519464,"[""""]",Sus scrofa
DGKI,"[""""]",100521167,"[""""]",Sus scrofa
SLC35D2,"[""""]",100514312,"[""""]",Sus scrofa
ALOX12,"[""""]",100620614,"[""""]",Sus scrofa
ATP6V0A2,"[""""]",100154525,"[""""]",Sus scrofa
GRHPR,"[""""]",100154014,"[""""]",Sus scrofa
CYP2U1,"[""""]",100518620,"[""""]",Sus scrofa
GALNTL6,"[""""]",100518755,"[""""]",Sus scrofa
PLA2G15,"[""""]",110260948,"[""""]",Sus scrofa
ABO,"[""""]",396713,"[""""]",Sus scrofa
SLC27A5,"[""""]",102158419,"[""""]",Sus scrofa
INPP4A,"[""""]",100233232,"[""""]",Sus scrofa
GLT8D2,"[""""]",100514961,"[""""]",Sus scrofa
PFKFB1,"[""""]",100233197,"[""""]",Sus scrofa
B3GNT6,"[""""]",100524328,"[""""]",Sus scrofa
GCK,"[""""]",100514142,"[""""]",Sus scrofa
HS3ST6,"[""""]",110259947,"[""""]",Sus scrofa
AKR1D1,"[""""]",100520813,"[""""]",Sus scrofa
PGM2,"[""""]",100522261,"[""""]",Sus scrofa
CSGALNACT1,"[""""]",102166124,"[""""]",Sus scrofa
FBP2,"[""""]",100134828,"[""""]",Sus scrofa
CYP1A1,"[""""]",403103,"[""""]",Sus scrofa
MLYCD,"[""""]",497060,"[""""]",Sus scrofa
PNPLA3,"[""""]",100049690,"[""""]",Sus scrofa
CACNA2D1,"[""""]",397377,"[""""]",Sus scrofa
GPD1L,"[""""]",100624347,"[""""]",Sus scrofa
ADH5,"[""""]",100513555,"[""""]",Sus scrofa
PDHX,"[""""]",100525559,"[""""]",Sus scrofa
LOC100624891,"[""""]",100624891,"[""""]",Sus scrofa
L1CAM,"[""""]",100525324,"[""""]",Sus scrofa
PLD3,"[""""]",100625322,"[""""]",Sus scrofa
B3GALNT1,"[""""]",397634,"[""""]",Sus scrofa
HAS3,"[""""]",408053,"[""""]",Sus scrofa
GCNT1,"[""""]",106508649,"[""""]",Sus scrofa
CYP11B2,"[""""]",110260194,"[""""]",Sus scrofa
CRYBG3,"[""""]",100624348,"[""""]",Sus scrofa
CYP11A1,"[""""]",403329,"[""""]",Sus scrofa
PLCZ1,"[""""]",397632,"[""""]",Sus scrofa
MDH2,"[""""]",397039,"[""""]",Sus scrofa
PPP1R3D,"[""""]",100521997,"[""""]",Sus scrofa
PHOSPHO1,"[""""]",100621753,"[""""]",Sus scrofa
ALDH3A2,"[""""]",100525303,"[""""]",Sus scrofa
CERS4,"[""""]",100127167,"[""""]",Sus scrofa
TPST1,"[""""]",100517581,"[""""]",Sus scrofa
C1GALT1C1,"[""""]",100511613,"[""""]",Sus scrofa
LDHB,"[""""]",102161427,"[""""]",Sus scrofa
CERK,"[""""]",110260834,"[""""]",Sus scrofa
CBR3,"[""""]",100512990,"[""""]",Sus scrofa
GFRA2,"[""""]",100157850,"[""""]",Sus scrofa
HS6ST1,"[""""]",100156717,"[""""]",Sus scrofa
LPGAT1,"[""""]",100622761,"[""""]",Sus scrofa
GPLD1,"[""""]",100157497,"[""""]",Sus scrofa
RAB11A,"[""""]",595117,"[""""]",Sus scrofa
ALPL,"[""""]",100170147,"[""""]",Sus scrofa
GALNT7,"[""""]",100158205,"[""""]",Sus scrofa
AKR1B1,"[""""]",396816,"[""""]",Sus scrofa
HK2,"[""""]",494561,"[""""]",Sus scrofa
HTD2,"[""""]",100515579,"[""""]",Sus scrofa
SLC35G1,"[""""]",100156133,"[""""]",Sus scrofa
FASN,"[""""]",397561,"[""""]",Sus scrofa
PYGB,"[""""]",100621536,"[""""]",Sus scrofa
SPHK2,"[""""]",100738292,"[""""]",Sus scrofa
CNTN5,"[""""]",100519379,"[""""]",Sus scrofa
UGGT1,"[""""]",100155117,"[""""]",Sus scrofa
SIGLEC15,"[""""]",100518460,"[""""]",Sus scrofa
ATP6V1A,"[""""]",445531,"[""""]",Sus scrofa
HPX,"[""""]",396998,"[""""]",Sus scrofa
ITPKB,"[""""]",102164283,"[""""]",Sus scrofa
TPST2,"[""""]",100154448,"[""""]",Sus scrofa
ALDH9A1,"[""""]",100153809,"[""""]",Sus scrofa
LYZ,"[""""]",100157211,"[""""]",Sus scrofa
MFNG,"[""""]",102161832,"[""""]",Sus scrofa
SPTSSA,"[""""]",100156815,"[""""]",Sus scrofa
LDHA,"[""""]",407245,"[""""]",Sus scrofa
NDST4,"[""""]",100512003,"[""""]",Sus scrofa
GPC1,"[""""]",100525965,"[""""]",Sus scrofa
ALG8,"[""""]",100511030,"[""""]",Sus scrofa
PXYLP1,"[""""]",100515055,"[""""]",Sus scrofa
TMED3,"[""""]",100155219,"[""""]",Sus scrofa
B4GALNT1,"[""""]",100516440,"[""""]",Sus scrofa
COG8,"[""""]",100517220,"[""""]",Sus scrofa
PLOD3,"[""""]",100624420,"[""""]",Sus scrofa
CBR4,"[""""]",100153608,"[""""]",Sus scrofa
CERS2,"[""""]",100156737,"[""""]",Sus scrofa
FUT2,"[""""]",397139,"[""""]",Sus scrofa
POFUT2,"[""""]",100738385,"[""""]",Sus scrofa
ART4,"[""""]",100152653,"[""""]",Sus scrofa
HPGDS,"[""""]",100623584,"[""""]",Sus scrofa
SUCLG2,"[""""]",397026,"[""""]",Sus scrofa
DGKQ,"[""""]",100622701,"[""""]",Sus scrofa
MANEA,"[""""]",100154996,"[""""]",Sus scrofa
CLEC9A,"[""""]",100623379,"[""""]",Sus scrofa
CMAS,"[""""]",100520022,"[""""]",Sus scrofa
LYZL6,"[""""]",100738578,"[""""]",Sus scrofa
ETNK2,"[""""]",100622861,"[""""]",Sus scrofa
PMM1,"[""""]",100151790,"[""""]",Sus scrofa
SYNJ1,"[""""]",100525664,"[""""]",Sus scrofa
GALNTL5,"[""""]",100515695,"[""""]",Sus scrofa
NAMPT,"[""""]",595123,"[""""]",Sus scrofa
HSD3B7,"[""""]",100525281,"[""""]",Sus scrofa
EFNA1,"[""""]",100144501,"[""""]",Sus scrofa
ST8SIA6,"[""""]",100522567,"[""""]",Sus scrofa
CLEC1A,"[""""]",100519486,"[""""]",Sus scrofa
SULF2,"[""""]",100152351,"[""""]",Sus scrofa
CNTN1,"[""""]",100521555,"[""""]",Sus scrofa
CRYBG1,"[""""]",100521168,"[""""]",Sus scrofa
ALDH1A3,"[""""]",102162530,"[""""]",Sus scrofa
B4GALT7,"[""""]",100316855,"[""""]",Sus scrofa
HGSNAT,"[""""]",100517562,"[""""]",Sus scrofa
EFNA5,"[""""]",100513721,"[""""]",Sus scrofa
SLC35A4,"[""""]",396994,"[""""]",Sus scrofa
GPC2,"[""""]",100511316,"[""""]",Sus scrofa
SHAS2,"[""""]",397120,"[""""]",Sus scrofa
LY6G6D,"[""""]",100271883,"[""""]",Sus scrofa
DEGS1,"[""""]",100135677,"[""""]",Sus scrofa
OXSM,"[""""]",102162360,"[""""]",Sus scrofa
B4GALT2,"[""""]",100736821,"[""""]",Sus scrofa
PNLIPRP3,"[""""]",100521689,"[""""]",Sus scrofa
CYP17A1,"[""""]",403330,"[""""]",Sus scrofa
ENTPD1,"[""""]",397298,"[""""]",Sus scrofa
PI4KA,"[""""]",100157143,"[""""]",Sus scrofa
H6PD,"[""""]",110261091,"[""""]",Sus scrofa
COG6,"[""""]",100526131,"[""""]",Sus scrofa
GNPAT,"[""""]",100156253,"[""""]",Sus scrofa
GALNT2,"[""""]",100153028,"[""""]",Sus scrofa
GCSH,"[""""]",110261260,"[""""]",Sus scrofa
AGA,"[""""]",100152203,"[""""]",Sus scrofa
KLRG2,"[""""]",100518525,"[""""]",Sus scrofa
OLAH,"[""""]",100627446,"[""""]",Sus scrofa
PIGP,"[""""]",100154885,"[""""]",Sus scrofa
CDS1,"[""""]",733582,"[""""]",Sus scrofa
SLC2A5,"[""""]",100625876,"[""""]",Sus scrofa
BPGM,"[""""]",106506774,"[""""]",Sus scrofa
SRD5A1,"[""""]",100518046,"[""""]",Sus scrofa
STBD1,"[""""]",100522745,"[""""]",Sus scrofa
