Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
ALPI,"[""""]",109286121,"[""""]",Alligator mississippiensis
PLD3,"[""""]",109286053,"[""""]",Alligator mississippiensis
EFNA2,"[""""]",109283968,"[""""]",Alligator mississippiensis
ACOT8,"[""""]",109282370,"[""""]",Alligator mississippiensis
PLPP2,"[""""]",109282348,"[""""]",Alligator mississippiensis
G6PC3,"[""""]",109280230,"[""""]",Alligator mississippiensis
HSD3B1,"[""""]",109280168,"[""""]",Alligator mississippiensis
SMPD1,"[""""]",106740329,"[""""]",Alligator mississippiensis
ARSA,"[""""]",106739791,"[""""]",Alligator mississippiensis
CD22,"[""""]",106739625,"[""""]",Alligator mississippiensis
PCYT2,"[""""]",106739489,"[""""]",Alligator mississippiensis
PKD1L3,"[""""]",106739387,"[""""]",Alligator mississippiensis
SLC35G1,"[""""]",106738262,"[""""]",Alligator mississippiensis
B3GNT3,"[""""]",106737906,"[""""]",Alligator mississippiensis
IDH3B,"[""""]",106737711,"[""""]",Alligator mississippiensis
B3GALT4,"[""""]",106737709,"[""""]",Alligator mississippiensis
MOGAT2,"[""""]",106737648,"[""""]",Alligator mississippiensis
UMOD,"[""""]",106737611,"[""""]",Alligator mississippiensis
SDCBP2,"[""""]",106737592,"[""""]",Alligator mississippiensis
DHCR7,"[""""]",106737545,"[""""]",Alligator mississippiensis
HPSE2,"[""""]",106737433,"[""""]",Alligator mississippiensis
PGAM1,"[""""]",106737416,"[""""]",Alligator mississippiensis
HSD3B7,"[""""]",106737280,"[""""]",Alligator mississippiensis
GCNT4,"[""""]",106737261,"[""""]",Alligator mississippiensis
HSD17B8,"[""""]",106737258,"[""""]",Alligator mississippiensis
ARSB,"[""""]",106737251,"[""""]",Alligator mississippiensis
GAL3ST4,"[""""]",106737245,"[""""]",Alligator mississippiensis
B4GALT3,"[""""]",106737239,"[""""]",Alligator mississippiensis
PI4K2A,"[""""]",106737228,"[""""]",Alligator mississippiensis
DEGS2,"[""""]",106737226,"[""""]",Alligator mississippiensis
HAS3,"[""""]",106737219,"[""""]",Alligator mississippiensis
IDH1,"[""""]",106737218,"[""""]",Alligator mississippiensis
UAP1L1,"[""""]",106737208,"[""""]",Alligator mississippiensis
SLC26A2,"[""""]",106737203,"[""""]",Alligator mississippiensis
GLB1L,"[""""]",106737193,"[""""]",Alligator mississippiensis
HMGCS2,"[""""]",106737192,"[""""]",Alligator mississippiensis
L2HGDH,"[""""]",106737189,"[""""]",Alligator mississippiensis
PIP5K1A,"[""""]",106737171,"[""""]",Alligator mississippiensis
XYLT2,"[""""]",106737159,"[""""]",Alligator mississippiensis
MTMR1,"[""""]",106737108,"[""""]",Alligator mississippiensis
HEXB,"[""""]",106737106,"[""""]",Alligator mississippiensis
UGT8,"[""""]",106737104,"[""""]",Alligator mississippiensis
PCK2,"[""""]",106737103,"[""""]",Alligator mississippiensis
PIK3CA,"[""""]",106737094,"[""""]",Alligator mississippiensis
GYS2,"[""""]",106737074,"[""""]",Alligator mississippiensis
ACSS1,"[""""]",106737073,"[""""]",Alligator mississippiensis
PGM2L1,"[""""]",106737058,"[""""]",Alligator mississippiensis
NCAM1,"[""""]",106737035,"[""""]",Alligator mississippiensis
LMAN2,"[""""]",106737027,"[""""]",Alligator mississippiensis
FREM1,"[""""]",106737000,"[""""]",Alligator mississippiensis
PTGS2,"[""""]",106736995,"[""""]",Alligator mississippiensis
COLGALT2,"[""""]",106736985,"[""""]",Alligator mississippiensis
GALNT3,"[""""]",106736978,"[""""]",Alligator mississippiensis
ALPL,"[""""]",106736976,"[""""]",Alligator mississippiensis
ALDOB,"[""""]",106736962,"[""""]",Alligator mississippiensis
CNTN4,"[""""]",106736951,"[""""]",Alligator mississippiensis
PRPS1,"[""""]",106736931,"[""""]",Alligator mississippiensis
DPEP1,"[""""]",106736916,"[""""]",Alligator mississippiensis
PLCG2,"[""""]",106736910,"[""""]",Alligator mississippiensis
CANX,"[""""]",106736892,"[""""]",Alligator mississippiensis
UGGT2,"[""""]",106736864,"[""""]",Alligator mississippiensis
SPTLC3,"[""""]",106736860,"[""""]",Alligator mississippiensis
ATRN,"[""""]",106736837,"[""""]",Alligator mississippiensis
ACSL6,"[""""]",106736824,"[""""]",Alligator mississippiensis
ENPP2,"[""""]",106736785,"[""""]",Alligator mississippiensis
STT3A,"[""""]",106736773,"[""""]",Alligator mississippiensis
NAAA,"[""""]",106736764,"[""""]",Alligator mississippiensis
GALNT13,"[""""]",106736748,"[""""]",Alligator mississippiensis
OGDHL,"[""""]",106736742,"[""""]",Alligator mississippiensis
CSGALNACT1,"[""""]",106736723,"[""""]",Alligator mississippiensis
ALDH2,"[""""]",106736721,"[""""]",Alligator mississippiensis
PFKFB3,"[""""]",106736698,"[""""]",Alligator mississippiensis
MTMR6,"[""""]",106736685,"[""""]",Alligator mississippiensis
MAN1A2,"[""""]",106736681,"[""""]",Alligator mississippiensis
GALNT14,"[""""]",106736675,"[""""]",Alligator mississippiensis
CACNA2D4,"[""""]",106736655,"[""""]",Alligator mississippiensis
DGKI,"[""""]",106736644,"[""""]",Alligator mississippiensis
ETNPPL,"[""""]",106736641,"[""""]",Alligator mississippiensis
NDST4,"[""""]",106736621,"[""""]",Alligator mississippiensis
PLA2R1,"[""""]",102577407,"[""""]",Alligator mississippiensis
MYORG,"[""""]",102577397,"[""""]",Alligator mississippiensis
LOC102577364,"[""""]",102577364,"[""""]",Alligator mississippiensis
ALG11,"[""""]",102577351,"[""""]",Alligator mississippiensis
PDHX,"[""""]",102577342,"[""""]",Alligator mississippiensis
RENBP,"[""""]",102577339,"[""""]",Alligator mississippiensis
SLC2A12,"[""""]",102577331,"[""""]",Alligator mississippiensis
PIK3C3,"[""""]",102577320,"[""""]",Alligator mississippiensis
ACSL5,"[""""]",102577317,"[""""]",Alligator mississippiensis
ENOSF1,"[""""]",102577278,"[""""]",Alligator mississippiensis
PLA2G12B,"[""""]",102577237,"[""""]",Alligator mississippiensis
PIK3C2G,"[""""]",102577227,"[""""]",Alligator mississippiensis
ACO2,"[""""]",102577199,"[""""]",Alligator mississippiensis
ME1,"[""""]",102577198,"[""""]",Alligator mississippiensis
PIGC,"[""""]",102577192,"[""""]",Alligator mississippiensis
LY75,"[""""]",102577178,"[""""]",Alligator mississippiensis
GAL3ST2,"[""""]",102577157,"[""""]",Alligator mississippiensis
HEXA,"[""""]",102577099,"[""""]",Alligator mississippiensis
SULF1,"[""""]",102577093,"[""""]",Alligator mississippiensis
GAA,"[""""]",102577078,"[""""]",Alligator mississippiensis
PIGV,"[""""]",102577076,"[""""]",Alligator mississippiensis
ACADSB,"[""""]",102577069,"[""""]",Alligator mississippiensis
SIGLEC1,"[""""]",102577062,"[""""]",Alligator mississippiensis
ALDH5A1,"[""""]",102577046,"[""""]",Alligator mississippiensis
GLO1,"[""""]",102577028,"[""""]",Alligator mississippiensis
PFKFB2,"[""""]",102577018,"[""""]",Alligator mississippiensis
PLCZ1,"[""""]",102576997,"[""""]",Alligator mississippiensis
PLCB3,"[""""]",102576994,"[""""]",Alligator mississippiensis
GPX7,"[""""]",102576991,"[""""]",Alligator mississippiensis
HMGCLL1,"[""""]",102576978,"[""""]",Alligator mississippiensis
SGPP1,"[""""]",102576958,"[""""]",Alligator mississippiensis
NEU4,"[""""]",102576933,"[""""]",Alligator mississippiensis
POMGNT1,"[""""]",102576929,"[""""]",Alligator mississippiensis
BCKDHA,"[""""]",102576924,"[""""]",Alligator mississippiensis
ACADVL,"[""""]",102576922,"[""""]",Alligator mississippiensis
AGPAT3,"[""""]",102576913,"[""""]",Alligator mississippiensis
SYNJ1,"[""""]",102576848,"[""""]",Alligator mississippiensis
RXYLT1,"[""""]",102576823,"[""""]",Alligator mississippiensis
ST8SIA2,"[""""]",102576787,"[""""]",Alligator mississippiensis
SCD,"[""""]",102576744,"[""""]",Alligator mississippiensis
CERS4,"[""""]",102576734,"[""""]",Alligator mississippiensis
GPAT2,"[""""]",102576729,"[""""]",Alligator mississippiensis
EOGT,"[""""]",102576718,"[""""]",Alligator mississippiensis
HS2ST1,"[""""]",102576656,"[""""]",Alligator mississippiensis
MIOX,"[""""]",102576646,"[""""]",Alligator mississippiensis
INPP5F,"[""""]",102576612,"[""""]",Alligator mississippiensis
PRKAA2,"[""""]",102576605,"[""""]",Alligator mississippiensis
CHPF2,"[""""]",102576552,"[""""]",Alligator mississippiensis
GBE1,"[""""]",102576519,"[""""]",Alligator mississippiensis
GUSB,"[""""]",102576515,"[""""]",Alligator mississippiensis
PI4KA,"[""""]",102576514,"[""""]",Alligator mississippiensis
CHST1,"[""""]",102576487,"[""""]",Alligator mississippiensis
GNPTG,"[""""]",102576470,"[""""]",Alligator mississippiensis
HAS1,"[""""]",102576462,"[""""]",Alligator mississippiensis
PLPP5,"[""""]",102576461,"[""""]",Alligator mississippiensis
XXYLT1,"[""""]",102576451,"[""""]",Alligator mississippiensis
KLB,"[""""]",102576425,"[""""]",Alligator mississippiensis
PHOSPHO1,"[""""]",102576418,"[""""]",Alligator mississippiensis
GMPPB,"[""""]",102576406,"[""""]",Alligator mississippiensis
PFKM,"[""""]",102576399,"[""""]",Alligator mississippiensis
MOGS,"[""""]",102576397,"[""""]",Alligator mississippiensis
SGSH,"[""""]",102576386,"[""""]",Alligator mississippiensis
B4GALNT1,"[""""]",102576374,"[""""]",Alligator mississippiensis
PLCD1,"[""""]",102576343,"[""""]",Alligator mississippiensis
ACADM,"[""""]",102576335,"[""""]",Alligator mississippiensis
ALDH9A1,"[""""]",102576324,"[""""]",Alligator mississippiensis
SLC35C1,"[""""]",102576254,"[""""]",Alligator mississippiensis
MGAT5B,"[""""]",102576237,"[""""]",Alligator mississippiensis
HSD17B3,"[""""]",102576225,"[""""]",Alligator mississippiensis
CHST9,"[""""]",102576214,"[""""]",Alligator mississippiensis
DGAT1,"[""""]",102576196,"[""""]",Alligator mississippiensis
PCYT1B,"[""""]",102576191,"[""""]",Alligator mississippiensis
PNPLA6,"[""""]",102576190,"[""""]",Alligator mississippiensis
ADPGK,"[""""]",102576175,"[""""]",Alligator mississippiensis
AGPS,"[""""]",102576146,"[""""]",Alligator mississippiensis
M6PR,"[""""]",102576143,"[""""]",Alligator mississippiensis
OS9,"[""""]",102576135,"[""""]",Alligator mississippiensis
GPD1,"[""""]",102576126,"[""""]",Alligator mississippiensis
MSH4,"[""""]",102576099,"[""""]",Alligator mississippiensis
MBOAT2,"[""""]",102576085,"[""""]",Alligator mississippiensis
PC,"[""""]",102576074,"[""""]",Alligator mississippiensis
NT5E,"[""""]",102576072,"[""""]",Alligator mississippiensis
LCT,"[""""]",102576031,"[""""]",Alligator mississippiensis
SLC35D2,"[""""]",102575995,"[""""]",Alligator mississippiensis
ENO3,"[""""]",102575979,"[""""]",Alligator mississippiensis
DERA,"[""""]",102575969,"[""""]",Alligator mississippiensis
EXTL1,"[""""]",102575942,"[""""]",Alligator mississippiensis
PIGS,"[""""]",102575933,"[""""]",Alligator mississippiensis
LOC102575907,"[""""]",102575907,"[""""]",Alligator mississippiensis
IDNK,"[""""]",102575899,"[""""]",Alligator mississippiensis
CNTN5,"[""""]",102575888,"[""""]",Alligator mississippiensis
CERS2,"[""""]",102575869,"[""""]",Alligator mississippiensis
GLT8D1,"[""""]",102575857,"[""""]",Alligator mississippiensis
SLC35B4,"[""""]",102575832,"[""""]",Alligator mississippiensis
SDHB,"[""""]",102575823,"[""""]",Alligator mississippiensis
EXTL3,"[""""]",102575775,"[""""]",Alligator mississippiensis
GOLPH3,"[""""]",102575774,"[""""]",Alligator mississippiensis
ST6GAL1,"[""""]",102575767,"[""""]",Alligator mississippiensis
PAFAH2,"[""""]",102575712,"[""""]",Alligator mississippiensis
CHST8,"[""""]",102575705,"[""""]",Alligator mississippiensis
GAPDHS,"[""""]",102575689,"[""""]",Alligator mississippiensis
LOC102575664,"[""""]",102575664,"[""""]",Alligator mississippiensis
SHMT1,"[""""]",102575633,"[""""]",Alligator mississippiensis
DOLK,"[""""]",102575563,"[""""]",Alligator mississippiensis
ATP6V1A,"[""""]",102575551,"[""""]",Alligator mississippiensis
PLPP4,"[""""]",102575543,"[""""]",Alligator mississippiensis
ALG14,"[""""]",102575534,"[""""]",Alligator mississippiensis
COL9A2,"[""""]",102575507,"[""""]",Alligator mississippiensis
MGAT4C,"[""""]",102575494,"[""""]",Alligator mississippiensis
MAG,"[""""]",102575461,"[""""]",Alligator mississippiensis
SYNJ2,"[""""]",102575458,"[""""]",Alligator mississippiensis
FUCA2,"[""""]",102575452,"[""""]",Alligator mississippiensis
INPP4B,"[""""]",102575449,"[""""]",Alligator mississippiensis
CERS3,"[""""]",102575439,"[""""]",Alligator mississippiensis
SLC35D1,"[""""]",102575421,"[""""]",Alligator mississippiensis
COMT,"[""""]",102575397,"[""""]",Alligator mississippiensis
LOC102575391,"[""""]",102575391,"[""""]",Alligator mississippiensis
DPM2,"[""""]",102575390,"[""""]",Alligator mississippiensis
GCNT2,"[""""]",102575341,"[""""]",Alligator mississippiensis
GXYLT2,"[""""]",102575340,"[""""]",Alligator mississippiensis
ITPK1,"[""""]",102575334,"[""""]",Alligator mississippiensis
GALC,"[""""]",102575324,"[""""]",Alligator mississippiensis
CS,"[""""]",102575304,"[""""]",Alligator mississippiensis
DGCR2,"[""""]",102575276,"[""""]",Alligator mississippiensis
LOC102575229,"[""""]",102575229,"[""""]",Alligator mississippiensis
ALG10,"[""""]",102575178,"[""""]",Alligator mississippiensis
AMT,"[""""]",102575175,"[""""]",Alligator mississippiensis
UGCG,"[""""]",102575174,"[""""]",Alligator mississippiensis
LOC102575172,"[""""]",102575172,"[""""]",Alligator mississippiensis
ST6GALNAC4,"[""""]",102575154,"[""""]",Alligator mississippiensis
PKM,"[""""]",102575107,"[""""]",Alligator mississippiensis
SLC35G2,"[""""]",102575085,"[""""]",Alligator mississippiensis
HYAL2,"[""""]",102575064,"[""""]",Alligator mississippiensis
ATP6AP2,"[""""]",102575056,"[""""]",Alligator mississippiensis
OGT,"[""""]",102575029,"[""""]",Alligator mississippiensis
PLCD3,"[""""]",102575027,"[""""]",Alligator mississippiensis
SLC35A5,"[""""]",102574999,"[""""]",Alligator mississippiensis
LOC102574992,"[""""]",102574992,"[""""]",Alligator mississippiensis
HPGDS,"[""""]",102574977,"[""""]",Alligator mississippiensis
COG7,"[""""]",102574917,"[""""]",Alligator mississippiensis
CD93,"[""""]",102574880,"[""""]",Alligator mississippiensis
FAR1,"[""""]",102574878,"[""""]",Alligator mississippiensis
POFUT1,"[""""]",102574857,"[""""]",Alligator mississippiensis
HYAL4,"[""""]",102574839,"[""""]",Alligator mississippiensis
HYAL1,"[""""]",102574830,"[""""]",Alligator mississippiensis
ELOVL5,"[""""]",102574818,"[""""]",Alligator mississippiensis
GNPNAT1,"[""""]",102574793,"[""""]",Alligator mississippiensis
SGPL1,"[""""]",102574782,"[""""]",Alligator mississippiensis
IPMK,"[""""]",102574742,"[""""]",Alligator mississippiensis
GPLD1,"[""""]",102574726,"[""""]",Alligator mississippiensis
FKTN,"[""""]",102574716,"[""""]",Alligator mississippiensis
DHDH,"[""""]",102574630,"[""""]",Alligator mississippiensis
SMC3,"[""""]",102574619,"[""""]",Alligator mississippiensis
DGKZ,"[""""]",102574561,"[""""]",Alligator mississippiensis
GALNT6,"[""""]",102574528,"[""""]",Alligator mississippiensis
PIGU,"[""""]",102574515,"[""""]",Alligator mississippiensis
GALNT2,"[""""]",102574480,"[""""]",Alligator mississippiensis
KL,"[""""]",102574456,"[""""]",Alligator mississippiensis
HS3ST1,"[""""]",102574400,"[""""]",Alligator mississippiensis
SLC35F6,"[""""]",102574393,"[""""]",Alligator mississippiensis
EFNA5,"[""""]",102574357,"[""""]",Alligator mississippiensis
COG5,"[""""]",102574326,"[""""]",Alligator mississippiensis
HSD17B2,"[""""]",102574309,"[""""]",Alligator mississippiensis
DOLPP1,"[""""]",102574298,"[""""]",Alligator mississippiensis
LCLAT1,"[""""]",102574247,"[""""]",Alligator mississippiensis
SDHC,"[""""]",102574235,"[""""]",Alligator mississippiensis
B3GALNT1,"[""""]",102574149,"[""""]",Alligator mississippiensis
SCD5,"[""""]",102574144,"[""""]",Alligator mississippiensis
MTMR8,"[""""]",102574139,"[""""]",Alligator mississippiensis
CHST13,"[""""]",102574132,"[""""]",Alligator mississippiensis
LGALS12,"[""""]",102574068,"[""""]",Alligator mississippiensis
LPCAT2,"[""""]",102574060,"[""""]",Alligator mississippiensis
ELOVL7,"[""""]",102574009,"[""""]",Alligator mississippiensis
NTM,"[""""]",102574006,"[""""]",Alligator mississippiensis
LMAN1,"[""""]",102573997,"[""""]",Alligator mississippiensis
PLD1,"[""""]",102573958,"[""""]",Alligator mississippiensis
LIPG,"[""""]",102573935,"[""""]",Alligator mississippiensis
RFT1,"[""""]",102573920,"[""""]",Alligator mississippiensis
SORD,"[""""]",102573919,"[""""]",Alligator mississippiensis
LPL,"[""""]",102573889,"[""""]",Alligator mississippiensis
DPM3,"[""""]",102573793,"[""""]",Alligator mississippiensis
MTMR4,"[""""]",102573738,"[""""]",Alligator mississippiensis
GYS1,"[""""]",102573726,"[""""]",Alligator mississippiensis
SLC2A2,"[""""]",102573725,"[""""]",Alligator mississippiensis
XYLT1,"[""""]",102573706,"[""""]",Alligator mississippiensis
UGDH,"[""""]",102573704,"[""""]",Alligator mississippiensis
SOAT2,"[""""]",102573699,"[""""]",Alligator mississippiensis
ENO1,"[""""]",102573637,"[""""]",Alligator mississippiensis
EXTL2,"[""""]",102573600,"[""""]",Alligator mississippiensis
KRTCAP2,"[""""]",102573567,"[""""]",Alligator mississippiensis
AMDHD2,"[""""]",102573560,"[""""]",Alligator mississippiensis
PIP4K2A,"[""""]",102573553,"[""""]",Alligator mississippiensis
PIK3C2A,"[""""]",102573536,"[""""]",Alligator mississippiensis
ELOVL4,"[""""]",102573512,"[""""]",Alligator mississippiensis
B3GNT9,"[""""]",102573502,"[""""]",Alligator mississippiensis
LDHB,"[""""]",102573484,"[""""]",Alligator mississippiensis
CNTN2,"[""""]",102573481,"[""""]",Alligator mississippiensis
ATRNL1,"[""""]",102573462,"[""""]",Alligator mississippiensis
AGK,"[""""]",102573457,"[""""]",Alligator mississippiensis
HAS2,"[""""]",102573446,"[""""]",Alligator mississippiensis
PRPS2,"[""""]",102573445,"[""""]",Alligator mississippiensis
GNPAT,"[""""]",102573444,"[""""]",Alligator mississippiensis
LOC102573417,"[""""]",102573417,"[""""]",Alligator mississippiensis
ACSBG1,"[""""]",102573414,"[""""]",Alligator mississippiensis
LOC102573320,"[""""]",102573320,"[""""]",Alligator mississippiensis
ACE,"[""""]",102573284,"[""""]",Alligator mississippiensis
STBD1,"[""""]",102573278,"[""""]",Alligator mississippiensis
BCKDHB,"[""""]",102573276,"[""""]",Alligator mississippiensis
AMACR,"[""""]",102573261,"[""""]",Alligator mississippiensis
B3GNT2,"[""""]",102573235,"[""""]",Alligator mississippiensis
PIP4K2B,"[""""]",102573231,"[""""]",Alligator mississippiensis
GFRA4,"[""""]",102573225,"[""""]",Alligator mississippiensis
POFUT2,"[""""]",102573204,"[""""]",Alligator mississippiensis
RGMB,"[""""]",102573202,"[""""]",Alligator mississippiensis
CHGA,"[""""]",102573199,"[""""]",Alligator mississippiensis
MBOAT7,"[""""]",102573145,"[""""]",Alligator mississippiensis
SRD5A2,"[""""]",102573116,"[""""]",Alligator mississippiensis
MCFD2,"[""""]",102573109,"[""""]",Alligator mississippiensis
ALDH1A3,"[""""]",102573093,"[""""]",Alligator mississippiensis
RTN4R,"[""""]",102573067,"[""""]",Alligator mississippiensis
PIP4K2C,"[""""]",102573027,"[""""]",Alligator mississippiensis
LYPD6,"[""""]",102572991,"[""""]",Alligator mississippiensis
ST3GAL1,"[""""]",102572981,"[""""]",Alligator mississippiensis
L1CAM,"[""""]",102572953,"[""""]",Alligator mississippiensis
IDH3A,"[""""]",102572950,"[""""]",Alligator mississippiensis
FIG4,"[""""]",102572930,"[""""]",Alligator mississippiensis
SLC35B1,"[""""]",102572899,"[""""]",Alligator mississippiensis
NEU1,"[""""]",102572868,"[""""]",Alligator mississippiensis
PLA2G4D,"[""""]",102572848,"[""""]",Alligator mississippiensis
AGPAT4,"[""""]",102572816,"[""""]",Alligator mississippiensis
SLC2A10,"[""""]",102572814,"[""""]",Alligator mississippiensis
PIGY,"[""""]",102572797,"[""""]",Alligator mississippiensis
FUCA1,"[""""]",102572793,"[""""]",Alligator mississippiensis
CPT1A,"[""""]",102572778,"[""""]",Alligator mississippiensis
ACLY,"[""""]",102572777,"[""""]",Alligator mississippiensis
MDGA2,"[""""]",102572776,"[""""]",Alligator mississippiensis
ANXA7,"[""""]",102572772,"[""""]",Alligator mississippiensis
CMAS,"[""""]",102572771,"[""""]",Alligator mississippiensis
GALNT1,"[""""]",102572744,"[""""]",Alligator mississippiensis
SDC1,"[""""]",102572723,"[""""]",Alligator mississippiensis
IDH3G,"[""""]",102572722,"[""""]",Alligator mississippiensis
CHPF,"[""""]",102572696,"[""""]",Alligator mississippiensis
RTN4RL1,"[""""]",102572694,"[""""]",Alligator mississippiensis
B3GNT4,"[""""]",102572682,"[""""]",Alligator mississippiensis
PAFAH1B1,"[""""]",102572668,"[""""]",Alligator mississippiensis
PLA2G3,"[""""]",102572657,"[""""]",Alligator mississippiensis
STT3B,"[""""]",102572644,"[""""]",Alligator mississippiensis
PDHA1,"[""""]",102572629,"[""""]",Alligator mississippiensis
AGPAT5,"[""""]",102572616,"[""""]",Alligator mississippiensis
AGXT,"[""""]",102572593,"[""""]",Alligator mississippiensis
PTGES2,"[""""]",102572564,"[""""]",Alligator mississippiensis
HMGCL,"[""""]",102572562,"[""""]",Alligator mississippiensis
SDC3,"[""""]",102572490,"[""""]",Alligator mississippiensis
ITPKA,"[""""]",102572477,"[""""]",Alligator mississippiensis
PI4KB,"[""""]",102572431,"[""""]",Alligator mississippiensis
INPP5J,"[""""]",102572423,"[""""]",Alligator mississippiensis
FPGT,"[""""]",102572405,"[""""]",Alligator mississippiensis
PLCB2,"[""""]",102572359,"[""""]",Alligator mississippiensis
GPX2,"[""""]",102572341,"[""""]",Alligator mississippiensis
GALE,"[""""]",102572330,"[""""]",Alligator mississippiensis
INPP5D,"[""""]",102572303,"[""""]",Alligator mississippiensis
PLA2G12A,"[""""]",102572276,"[""""]",Alligator mississippiensis
ITPKB,"[""""]",102572270,"[""""]",Alligator mississippiensis
CNTN1,"[""""]",102572203,"[""""]",Alligator mississippiensis
SPTLC1,"[""""]",102572193,"[""""]",Alligator mississippiensis
GPC6,"[""""]",102572185,"[""""]",Alligator mississippiensis
ACSL1,"[""""]",102572162,"[""""]",Alligator mississippiensis
PTGES,"[""""]",102572117,"[""""]",Alligator mississippiensis
CHKB,"[""""]",102572114,"[""""]",Alligator mississippiensis
LYPLA2,"[""""]",102572101,"[""""]",Alligator mississippiensis
PKLR,"[""""]",102572085,"[""""]",Alligator mississippiensis
FCSK,"[""""]",102572043,"[""""]",Alligator mississippiensis
PLPP3,"[""""]",102571973,"[""""]",Alligator mississippiensis
MLYCD,"[""""]",102571946,"[""""]",Alligator mississippiensis
SMPDL3B,"[""""]",102571928,"[""""]",Alligator mississippiensis
PGK1,"[""""]",102571927,"[""""]",Alligator mississippiensis
HEXD,"[""""]",102571885,"[""""]",Alligator mississippiensis
PIK3CB,"[""""]",102571877,"[""""]",Alligator mississippiensis
INPP1,"[""""]",102571874,"[""""]",Alligator mississippiensis
DGKD,"[""""]",102571855,"[""""]",Alligator mississippiensis
PFKFB4,"[""""]",102571849,"[""""]",Alligator mississippiensis
FASN,"[""""]",102571811,"[""""]",Alligator mississippiensis
LPIN1,"[""""]",102571769,"[""""]",Alligator mississippiensis
TECTB,"[""""]",102571762,"[""""]",Alligator mississippiensis
B3GALT6,"[""""]",102571760,"[""""]",Alligator mississippiensis
SC5D,"[""""]",102571716,"[""""]",Alligator mississippiensis
FUT11,"[""""]",102571707,"[""""]",Alligator mississippiensis
ELOVL1,"[""""]",102571703,"[""""]",Alligator mississippiensis
GALNT17,"[""""]",102571698,"[""""]",Alligator mississippiensis
PLA2G6,"[""""]",102571693,"[""""]",Alligator mississippiensis
HPSE,"[""""]",102571669,"[""""]",Alligator mississippiensis
ORMDL2,"[""""]",102571650,"[""""]",Alligator mississippiensis
OCRL,"[""""]",102571633,"[""""]",Alligator mississippiensis
SMPD3,"[""""]",102571628,"[""""]",Alligator mississippiensis
PIP5K1B,"[""""]",102571601,"[""""]",Alligator mississippiensis
SLC2A8,"[""""]",102571551,"[""""]",Alligator mississippiensis
GPAM,"[""""]",102571532,"[""""]",Alligator mississippiensis
TGDS,"[""""]",102571504,"[""""]",Alligator mississippiensis
CLGN,"[""""]",102571482,"[""""]",Alligator mississippiensis
IDS,"[""""]",102571433,"[""""]",Alligator mississippiensis
DGKK,"[""""]",102571430,"[""""]",Alligator mississippiensis
SELENOI,"[""""]",102571402,"[""""]",Alligator mississippiensis
COG4,"[""""]",102571360,"[""""]",Alligator mississippiensis
PFKL,"[""""]",102571356,"[""""]",Alligator mississippiensis
RFNG,"[""""]",102571352,"[""""]",Alligator mississippiensis
B4GALT7,"[""""]",102571339,"[""""]",Alligator mississippiensis
PIGX,"[""""]",102571338,"[""""]",Alligator mississippiensis
PLEKHA8,"[""""]",102571330,"[""""]",Alligator mississippiensis
MANEA,"[""""]",102571324,"[""""]",Alligator mississippiensis
MASP1,"[""""]",102571302,"[""""]",Alligator mississippiensis
PIGQ,"[""""]",102571300,"[""""]",Alligator mississippiensis
PAPSS1,"[""""]",102571285,"[""""]",Alligator mississippiensis
CPT1B,"[""""]",102571274,"[""""]",Alligator mississippiensis
LGALS2,"[""""]",102571269,"[""""]",Alligator mississippiensis
CDH13,"[""""]",102571261,"[""""]",Alligator mississippiensis
CALR,"[""""]",102571239,"[""""]",Alligator mississippiensis
ERLEC1,"[""""]",102571207,"[""""]",Alligator mississippiensis
HJV,"[""""]",102571180,"[""""]",Alligator mississippiensis
CHST3,"[""""]",102571152,"[""""]",Alligator mississippiensis
AGL,"[""""]",102571146,"[""""]",Alligator mississippiensis
PLD4,"[""""]",102571133,"[""""]",Alligator mississippiensis
SDHD,"[""""]",102571129,"[""""]",Alligator mississippiensis
ST8SIA3,"[""""]",102571120,"[""""]",Alligator mississippiensis
LMAN2L,"[""""]",102571100,"[""""]",Alligator mississippiensis
GDPD5,"[""""]",102571080,"[""""]",Alligator mississippiensis
LPCAT3,"[""""]",102571041,"[""""]",Alligator mississippiensis
HYI,"[""""]",102571020,"[""""]",Alligator mississippiensis
NGLY1,"[""""]",102571009,"[""""]",Alligator mississippiensis
HSD17B4,"[""""]",102571005,"[""""]",Alligator mississippiensis
MCAT,"[""""]",102570996,"[""""]",Alligator mississippiensis
UAP1,"[""""]",102570941,"[""""]",Alligator mississippiensis
XPNPEP2,"[""""]",102570935,"[""""]",Alligator mississippiensis
AGPAT1,"[""""]",102570924,"[""""]",Alligator mississippiensis
GFRA2,"[""""]",102570920,"[""""]",Alligator mississippiensis
ST3GAL3,"[""""]",102570899,"[""""]",Alligator mississippiensis
GMDS,"[""""]",102570876,"[""""]",Alligator mississippiensis
TMED5,"[""""]",102570868,"[""""]",Alligator mississippiensis
DSEL,"[""""]",102570852,"[""""]",Alligator mississippiensis
CHPT1,"[""""]",102570848,"[""""]",Alligator mississippiensis
SLC35E2B,"[""""]",102570846,"[""""]",Alligator mississippiensis
PPT2,"[""""]",102570797,"[""""]",Alligator mississippiensis
PGP,"[""""]",102570793,"[""""]",Alligator mississippiensis
SCP2,"[""""]",102570791,"[""""]",Alligator mississippiensis
ACOT12,"[""""]",102570778,"[""""]",Alligator mississippiensis
