Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
PI4KA,"[""""]",698020,"[""""]",Macaca mulatta
FBP1,"[""""]",709022,"[""""]",Macaca mulatta
GALNT7,"[""""]",696924,"[""""]",Macaca mulatta
B4GALT7,"[""""]",701000,"[""""]",Macaca mulatta
PNPLA3,"[""""]",712340,"[""""]",Macaca mulatta
PTDSS1,"[""""]",701486,"[""""]",Macaca mulatta
MAN1B1,"[""""]",706918,"[""""]",Macaca mulatta
CLEC1A,"[""""]",717526,"[""""]",Macaca mulatta
LGALS3,"[""""]",697290,"[""""]",Macaca mulatta
L1CAM,"[""""]",697504,"[""""]",Macaca mulatta
GDPD1,"[""""]",711332,"[""""]",Macaca mulatta
CHKB,"[""""]",716377,"[""""]",Macaca mulatta
PNLIPRP1,"[""""]",700015,"[""""]",Macaca mulatta
DEGS1,"[""""]",702128,"[""""]",Macaca mulatta
SIGLEC1,"[""""]",717470,"[""""]",Macaca mulatta
PLPP4,"[""""]",704483,"[""""]",Macaca mulatta
CYB5R3,"[""""]",714058,"[""""]",Macaca mulatta
NSDHL,"[""""]",693333,"[""""]",Macaca mulatta
MECR,"[""""]",717425,"[""""]",Macaca mulatta
GALNT14,"[""""]",705068,"[""""]",Macaca mulatta
IPMK,"[""""]",703630,"[""""]",Macaca mulatta
LYPLA1,"[""""]",693700,"[""""]",Macaca mulatta
CNTN2,"[""""]",574333,"[""""]",Macaca mulatta
CLEC10A,"[""""]",714099,"[""""]",Macaca mulatta
HADH,"[""""]",696181,"[""""]",Macaca mulatta
MPDU1,"[""""]",715962,"[""""]",Macaca mulatta
PAPSS1,"[""""]",695099,"[""""]",Macaca mulatta
GAD1,"[""""]",613030,"[""""]",Macaca mulatta
DGKA,"[""""]",710559,"[""""]",Macaca mulatta
ST8SIA6,"[""""]",700128,"[""""]",Macaca mulatta
COMT,"[""""]",712548,"[""""]",Macaca mulatta
PFKL,"[""""]",722173,"[""""]",Macaca mulatta
PFKFB1,"[""""]",701969,"[""""]",Macaca mulatta
ALOX12B,"[""""]",721936,"[""""]",Macaca mulatta
DPEP3,"[""""]",701327,"[""""]",Macaca mulatta
LPIN3,"[""""]",696329,"[""""]",Macaca mulatta
FASN,"[""""]",715708,"[""""]",Macaca mulatta
LPIN2,"[""""]",695641,"[""""]",Macaca mulatta
GLT8D1,"[""""]",695999,"[""""]",Macaca mulatta
ALG13,"[""""]",706590,"[""""]",Macaca mulatta
ACO2,"[""""]",707441,"[""""]",Macaca mulatta
CD14,"[""""]",697482,"[""""]",Macaca mulatta
HACD2,"[""""]",715374,"[""""]",Macaca mulatta
DGKG,"[""""]",699967,"[""""]",Macaca mulatta
MAN2A1,"[""""]",705480,"[""""]",Macaca mulatta
PIK3CD,"[""""]",710552,"[""""]",Macaca mulatta
PCK2,"[""""]",714922,"[""""]",Macaca mulatta
ALDOC,"[""""]",709213,"[""""]",Macaca mulatta
GCSH,"[""""]",717440,"[""""]",Macaca mulatta
PLPP3,"[""""]",715993,"[""""]",Macaca mulatta
ADH1B,"[""""]",707908,"[""""]",Macaca mulatta
HKDC1,"[""""]",711995,"[""""]",Macaca mulatta
MASP2,"[""""]",722714,"[""""]",Macaca mulatta
CDS2,"[""""]",718026,"[""""]",Macaca mulatta
CYP39A1,"[""""]",704242,"[""""]",Macaca mulatta
VTCN1,"[""""]",714123,"[""""]",Macaca mulatta
CHST10,"[""""]",709939,"[""""]",Macaca mulatta
IDNK,"[""""]",708613,"[""""]",Macaca mulatta
HMGCS2,"[""""]",713541,"[""""]",Macaca mulatta
TMED8,"[""""]",705976,"[""""]",Macaca mulatta
MGAT5,"[""""]",709108,"[""""]",Macaca mulatta
PIK3C2G,"[""""]",702929,"[""""]",Macaca mulatta
EHHADH,"[""""]",701193,"[""""]",Macaca mulatta
ALG2,"[""""]",714850,"[""""]",Macaca mulatta
GPC3,"[""""]",706773,"[""""]",Macaca mulatta
DGKH,"[""""]",699337,"[""""]",Macaca mulatta
OGDH,"[""""]",698854,"[""""]",Macaca mulatta
ACYP2,"[""""]",716728,"[""""]",Macaca mulatta
VNN2,"[""""]",708637,"[""""]",Macaca mulatta
CHODL,"[""""]",716237,"[""""]",Macaca mulatta
PLA2R1,"[""""]",700191,"[""""]",Macaca mulatta
GPAT4,"[""""]",710363,"[""""]",Macaca mulatta
PIGG,"[""""]",714088,"[""""]",Macaca mulatta
PIP5KL1,"[""""]",705749,"[""""]",Macaca mulatta
LRTOMT,"[""""]",718286,"[""""]",Macaca mulatta
PRSS8,"[""""]",713176,"[""""]",Macaca mulatta
SPACA3,"[""""]",714491,"[""""]",Macaca mulatta
PIGB,"[""""]",698122,"[""""]",Macaca mulatta
ACSBG2,"[""""]",698717,"[""""]",Macaca mulatta
GALNT12,"[""""]",715128,"[""""]",Macaca mulatta
PLCB3,"[""""]",717764,"[""""]",Macaca mulatta
CHID1,"[""""]",701435,"[""""]",Macaca mulatta
FBXO44,"[""""]",714585,"[""""]",Macaca mulatta
HMGCS1,"[""""]",702553,"[""""]",Macaca mulatta
GLIPR1L1,"[""""]",718901,"[""""]",Macaca mulatta
SLC2A12,"[""""]",707255,"[""""]",Macaca mulatta
GCNT1,"[""""]",704639,"[""""]",Macaca mulatta
CHST6,"[""""]",711570,"[""""]",Macaca mulatta
CYP11B1,"[""""]",695793,"[""""]",Macaca mulatta
B3GALT6,"[""""]",703713,"[""""]",Macaca mulatta
TMTC1,"[""""]",712579,"[""""]",Macaca mulatta
MMP25,"[""""]",700486,"[""""]",Macaca mulatta
ACADM,"[""""]",705168,"[""""]",Macaca mulatta
OXCT1,"[""""]",696642,"[""""]",Macaca mulatta
SLC35C2,"[""""]",707438,"[""""]",Macaca mulatta
ALDH9A1,"[""""]",695383,"[""""]",Macaca mulatta
GPX6,"[""""]",100286832,"[""""]",Macaca mulatta
CLEC9A,"[""""]",717472,"[""""]",Macaca mulatta
CNTN5,"[""""]",700826,"[""""]",Macaca mulatta
G6PD,"[""""]",701137,"[""""]",Macaca mulatta
CHIT1,"[""""]",703286,"[""""]",Macaca mulatta
HSD3B2,"[""""]",712686,"[""""]",Macaca mulatta
ITPK1,"[""""]",698756,"[""""]",Macaca mulatta
B3GNT6,"[""""]",697946,"[""""]",Macaca mulatta
SDHA,"[""""]",708018,"[""""]",Macaca mulatta
DERA,"[""""]",701427,"[""""]",Macaca mulatta
DGAT1,"[""""]",701489,"[""""]",Macaca mulatta
GNPNAT1,"[""""]",693834,"[""""]",Macaca mulatta
CD22,"[""""]",106994739,"[""""]",Macaca mulatta
TMED6,"[""""]",704771,"[""""]",Macaca mulatta
IZUMO1R,"[""""]",698653,"[""""]",Macaca mulatta
GLT6D1,"[""""]",711729,"[""""]",Macaca mulatta
CDH13,"[""""]",718038,"[""""]",Macaca mulatta
KLRD1,"[""""]",574145,"[""""]",Macaca mulatta
ALG1,"[""""]",710713,"[""""]",Macaca mulatta
ALDH6A1,"[""""]",698755,"[""""]",Macaca mulatta
OXSM,"[""""]",703382,"[""""]",Macaca mulatta
HJV,"[""""]",698805,"[""""]",Macaca mulatta
HK1,"[""""]",711922,"[""""]",Macaca mulatta
RPN2,"[""""]",708971,"[""""]",Macaca mulatta
PKM,"[""""]",697742,"[""""]",Macaca mulatta
AMDHD2,"[""""]",697051,"[""""]",Macaca mulatta
DGAT2,"[""""]",696549,"[""""]",Macaca mulatta
PGD,"[""""]",107000661,"[""""]",Macaca mulatta
B3GALNT2,"[""""]",711550,"[""""]",Macaca mulatta
GPX7,"[""""]",715474,"[""""]",Macaca mulatta
TREH,"[""""]",706449,"[""""]",Macaca mulatta
GALNTL6,"[""""]",695898,"[""""]",Macaca mulatta
LTA4H,"[""""]",713038,"[""""]",Macaca mulatta
CYP4F8,"[""""]",718335,"[""""]",Macaca mulatta
TALDO1,"[""""]",720828,"[""""]",Macaca mulatta
GNS,"[""""]",717500,"[""""]",Macaca mulatta
ANXA9,"[""""]",708704,"[""""]",Macaca mulatta
ICAM5,"[""""]",720495,"[""""]",Macaca mulatta
SMPDL3A,"[""""]",713696,"[""""]",Macaca mulatta
SLC35E3,"[""""]",718248,"[""""]",Macaca mulatta
CYP27B1,"[""""]",715747,"[""""]",Macaca mulatta
SLC35F5,"[""""]",709750,"[""""]",Macaca mulatta
SLC2A3,"[""""]",715915,"[""""]",Macaca mulatta
C1GALT1C1,"[""""]",696662,"[""""]",Macaca mulatta
MTAP,"[""""]",709020,"[""""]",Macaca mulatta
GNPTG,"[""""]",722441,"[""""]",Macaca mulatta
MGAT2,"[""""]",706426,"[""""]",Macaca mulatta
MBOAT1,"[""""]",706078,"[""""]",Macaca mulatta
CPT1C,"[""""]",719429,"[""""]",Macaca mulatta
LOC709323,"[""""]",709323,"[""""]",Macaca mulatta
DCXR,"[""""]",715513,"[""""]",Macaca mulatta
AACS,"[""""]",707015,"[""""]",Macaca mulatta
AGPAT2,"[""""]",709753,"[""""]",Macaca mulatta
FKTN,"[""""]",712201,"[""""]",Macaca mulatta
ST6GALNAC3,"[""""]",709779,"[""""]",Macaca mulatta
ALDH2,"[""""]",713451,"[""""]",Macaca mulatta
GALNT13,"[""""]",696337,"[""""]",Macaca mulatta
LYZ,"[""""]",718361,"[""""]",Macaca mulatta
PGAP3,"[""""]",697699,"[""""]",Macaca mulatta
CPT2,"[""""]",714150,"[""""]",Macaca mulatta
IPPK,"[""""]",705937,"[""""]",Macaca mulatta
PLPP2,"[""""]",721004,"[""""]",Macaca mulatta
PIK3C2A,"[""""]",697202,"[""""]",Macaca mulatta
COG6,"[""""]",697092,"[""""]",Macaca mulatta
FBXO17,"[""""]",721961,"[""""]",Macaca mulatta
CLEC2B,"[""""]",717347,"[""""]",Macaca mulatta
HS3ST6,"[""""]",100429548,"[""""]",Macaca mulatta
SIGLEC10,"[""""]",719648,"[""""]",Macaca mulatta
XYLB,"[""""]",695879,"[""""]",Macaca mulatta
SLC5A1,"[""""]",717070,"[""""]",Macaca mulatta
UGGT1,"[""""]",700462,"[""""]",Macaca mulatta
CACNA2D2,"[""""]",702429,"[""""]",Macaca mulatta
PLCB2,"[""""]",701951,"[""""]",Macaca mulatta
SLC35A1,"[""""]",699113,"[""""]",Macaca mulatta
FMOD,"[""""]",703048,"[""""]",Macaca mulatta
MDH2,"[""""]",719983,"[""""]",Macaca mulatta
ARSG,"[""""]",718912,"[""""]",Macaca mulatta
EOGT,"[""""]",696742,"[""""]",Macaca mulatta
TECTA,"[""""]",712586,"[""""]",Macaca mulatta
MGAT4D,"[""""]",701630,"[""""]",Macaca mulatta
CLEC16A,"[""""]",711016,"[""""]",Macaca mulatta
MINPP1,"[""""]",704362,"[""""]",Macaca mulatta
PGM2,"[""""]",100424648,"[""""]",Macaca mulatta
PIGS,"[""""]",709115,"[""""]",Macaca mulatta
CLEC1B,"[""""]",717404,"[""""]",Macaca mulatta
FCN2,"[""""]",712486,"[""""]",Macaca mulatta
LYNX1,"[""""]",574359,"[""""]",Macaca mulatta
RPN1,"[""""]",705437,"[""""]",Macaca mulatta
PLD2,"[""""]",721573,"[""""]",Macaca mulatta
HSD17B4,"[""""]",698369,"[""""]",Macaca mulatta
DOLK,"[""""]",717045,"[""""]",Macaca mulatta
STT3B,"[""""]",703434,"[""""]",Macaca mulatta
ALDH5A1,"[""""]",707902,"[""""]",Macaca mulatta
LPIN1,"[""""]",697682,"[""""]",Macaca mulatta
CDIPT,"[""""]",707141,"[""""]",Macaca mulatta
THEM4,"[""""]",711796,"[""""]",Macaca mulatta
CEACAM7,"[""""]",705572,"[""""]",Macaca mulatta
A4GNT,"[""""]",716512,"[""""]",Macaca mulatta
ENPP3,"[""""]",710232,"[""""]",Macaca mulatta
MAN2B2,"[""""]",710870,"[""""]",Macaca mulatta
PRG3,"[""""]",706381,"[""""]",Macaca mulatta
ALDH7A1,"[""""]",702749,"[""""]",Macaca mulatta
SRD5A1,"[""""]",695103,"[""""]",Macaca mulatta
FDPS,"[""""]",717761,"[""""]",Macaca mulatta
EDEM2,"[""""]",706150,"[""""]",Macaca mulatta
SFTPA1,"[""""]",574108,"[""""]",Macaca mulatta
CACNA2D4,"[""""]",721703,"[""""]",Macaca mulatta
B4GALT6,"[""""]",706068,"[""""]",Macaca mulatta
SLC35D1,"[""""]",700175,"[""""]",Macaca mulatta
BCAN,"[""""]",718545,"[""""]",Macaca mulatta
MGAT5B,"[""""]",708299,"[""""]",Macaca mulatta
ITLN1,"[""""]",719807,"[""""]",Macaca mulatta
PHOSPHO1,"[""""]",698959,"[""""]",Macaca mulatta
CYB5RL,"[""""]",715211,"[""""]",Macaca mulatta
ALG9,"[""""]",710567,"[""""]",Macaca mulatta
PLEKHA8,"[""""]",696127,"[""""]",Macaca mulatta
POMGNT2,"[""""]",717032,"[""""]",Macaca mulatta
PRSS21,"[""""]",699296,"[""""]",Macaca mulatta
ORMDL2,"[""""]",710296,"[""""]",Macaca mulatta
GPX3,"[""""]",713057,"[""""]",Macaca mulatta
LPGAT1,"[""""]",711398,"[""""]",Macaca mulatta
HEXA,"[""""]",698251,"[""""]",Macaca mulatta
VCAN,"[""""]",712365,"[""""]",Macaca mulatta
C1GALT1C1L,"[""""]",704348,"[""""]",Macaca mulatta
GRHPR,"[""""]",694185,"[""""]",Macaca mulatta
PGM2L1,"[""""]",718887,"[""""]",Macaca mulatta
MMUT,"[""""]",706189,"[""""]",Macaca mulatta
ST8SIA3,"[""""]",698407,"[""""]",Macaca mulatta
SLC35A5,"[""""]",708401,"[""""]",Macaca mulatta
SGMS2,"[""""]",695947,"[""""]",Macaca mulatta
CLEC5A,"[""""]",695425,"[""""]",Macaca mulatta
SLC35G2,"[""""]",716881,"[""""]",Macaca mulatta
MDGA1,"[""""]",719423,"[""""]",Macaca mulatta
GXYLT1,"[""""]",698940,"[""""]",Macaca mulatta
ME2,"[""""]",711129,"[""""]",Macaca mulatta
PLA2G2F,"[""""]",100430900,"[""""]",Macaca mulatta
CD93,"[""""]",702252,"[""""]",Macaca mulatta
CACNA2D1,"[""""]",708215,"[""""]",Macaca mulatta
GALNT10,"[""""]",714287,"[""""]",Macaca mulatta
GAL3ST4,"[""""]",711504,"[""""]",Macaca mulatta
GALM,"[""""]",713253,"[""""]",Macaca mulatta
KLRG2,"[""""]",711263,"[""""]",Macaca mulatta
INPP1,"[""""]",703301,"[""""]",Macaca mulatta
ST3GAL1,"[""""]",698004,"[""""]",Macaca mulatta
B4GALT4,"[""""]",711983,"[""""]",Macaca mulatta
GPNMB,"[""""]",704990,"[""""]",Macaca mulatta
GFRA1,"[""""]",706353,"[""""]",Macaca mulatta
ACADVL,"[""""]",714326,"[""""]",Macaca mulatta
PPP1R3D,"[""""]",701281,"[""""]",Macaca mulatta
PPT1,"[""""]",693377,"[""""]",Macaca mulatta
MPI,"[""""]",722129,"[""""]",Macaca mulatta
PIGF,"[""""]",714844,"[""""]",Macaca mulatta
GFPT2,"[""""]",715826,"[""""]",Macaca mulatta
MAN2A2,"[""""]",715720,"[""""]",Macaca mulatta
SELL,"[""""]",701419,"[""""]",Macaca mulatta
RECK,"[""""]",694043,"[""""]",Macaca mulatta
SMC3,"[""""]",695123,"[""""]",Macaca mulatta
M6PR,"[""""]",716696,"[""""]",Macaca mulatta
SUCLG1,"[""""]",693991,"[""""]",Macaca mulatta
LOC720405,"[""""]",720405,"[""""]",Macaca mulatta
NEU4,"[""""]",702264,"[""""]",Macaca mulatta
CD33,"[""""]",719855,"[""""]",Macaca mulatta
LPCAT4,"[""""]",696388,"[""""]",Macaca mulatta
ELOVL7,"[""""]",709866,"[""""]",Macaca mulatta
ECHS1,"[""""]",722723,"[""""]",Macaca mulatta
IMPA2,"[""""]",704320,"[""""]",Macaca mulatta
PDIA3,"[""""]",711029,"[""""]",Macaca mulatta
PFKP,"[""""]",722330,"[""""]",Macaca mulatta
GGT1,"[""""]",707545,"[""""]",Macaca mulatta
AKR1C4,"[""""]",722490,"[""""]",Macaca mulatta
PFKM,"[""""]",707806,"[""""]",Macaca mulatta
UGP2,"[""""]",695178,"[""""]",Macaca mulatta
CHST11,"[""""]",700690,"[""""]",Macaca mulatta
CHAT,"[""""]",709977,"[""""]",Macaca mulatta
GLB1L2,"[""""]",695186,"[""""]",Macaca mulatta
GFRA4,"[""""]",718481,"[""""]",Macaca mulatta
CHST12,"[""""]",713591,"[""""]",Macaca mulatta
LDHC,"[""""]",693731,"[""""]",Macaca mulatta
HSD17B1,"[""""]",710392,"[""""]",Macaca mulatta
LOC718141,"[""""]",718141,"[""""]",Macaca mulatta
GPCPD1,"[""""]",719117,"[""""]",Macaca mulatta
TPI1,"[""""]",714090,"[""""]",Macaca mulatta
ALG5,"[""""]",694836,"[""""]",Macaca mulatta
LOC114678332,"[""""]",114678332,"[""""]",Macaca mulatta
SDHB,"[""""]",699810,"[""""]",Macaca mulatta
PGAP2,"[""""]",718085,"[""""]",Macaca mulatta
ACSF3,"[""""]",106995123,"[""""]",Macaca mulatta
GMPPB,"[""""]",705454,"[""""]",Macaca mulatta
LPCAT1,"[""""]",710144,"[""""]",Macaca mulatta
CPM,"[""""]",718315,"[""""]",Macaca mulatta
STBD1,"[""""]",100423688,"[""""]",Macaca mulatta
HSD11B1,"[""""]",574322,"[""""]",Macaca mulatta
ACSM4,"[""""]",722167,"[""""]",Macaca mulatta
MAG,"[""""]",718575,"[""""]",Macaca mulatta
ARSB,"[""""]",709136,"[""""]",Macaca mulatta
HAS3,"[""""]",704121,"[""""]",Macaca mulatta
CACNA2D3,"[""""]",693356,"[""""]",Macaca mulatta
LARGE1,"[""""]",717403,"[""""]",Macaca mulatta
SLC35F1,"[""""]",714965,"[""""]",Macaca mulatta
PPP1R3A,"[""""]",703562,"[""""]",Macaca mulatta
FADS1,"[""""]",722343,"[""""]",Macaca mulatta
TIGAR,"[""""]",721886,"[""""]",Macaca mulatta
ALDH3B2,"[""""]",721683,"[""""]",Macaca mulatta
AGPS,"[""""]",702139,"[""""]",Macaca mulatta
POFUT1,"[""""]",711966,"[""""]",Macaca mulatta
PLAAT3,"[""""]",722178,"[""""]",Macaca mulatta
LGALS12,"[""""]",718300,"[""""]",Macaca mulatta
MBL2,"[""""]",702652,"[""""]",Macaca mulatta
NANS,"[""""]",715459,"[""""]",Macaca mulatta
PKD2,"[""""]",702179,"[""""]",Macaca mulatta
SCP2,"[""""]",715765,"[""""]",Macaca mulatta
PLA2G2C,"[""""]",717084,"[""""]",Macaca mulatta
FPGT,"[""""]",100533986,"[""""]",Macaca mulatta
CRYBG2,"[""""]",714476,"[""""]",Macaca mulatta
GALNS,"[""""]",697850,"[""""]",Macaca mulatta
HSD17B12,"[""""]",106993263,"[""""]",Macaca mulatta
REG3G,"[""""]",711637,"[""""]",Macaca mulatta
NEU2,"[""""]",713979,"[""""]",Macaca mulatta
DPEP1,"[""""]",699725,"[""""]",Macaca mulatta
CEACAM5,"[""""]",705689,"[""""]",Macaca mulatta
CHST8,"[""""]",106992411,"[""""]",Macaca mulatta
CHST4,"[""""]",708116,"[""""]",Macaca mulatta
B3GAT2,"[""""]",717157,"[""""]",Macaca mulatta
LY6K,"[""""]",703629,"[""""]",Macaca mulatta
LDHA,"[""""]",694309,"[""""]",Macaca mulatta
LGALS8,"[""""]",710375,"[""""]",Macaca mulatta
TMED3,"[""""]",711993,"[""""]",Macaca mulatta
NAGK,"[""""]",703976,"[""""]",Macaca mulatta
NLRP3,"[""""]",701278,"[""""]",Macaca mulatta
TBXAS1,"[""""]",711748,"[""""]",Macaca mulatta
MGLL,"[""""]",100429242,"[""""]",Macaca mulatta
TPST1,"[""""]",696626,"[""""]",Macaca mulatta
VNN3,"[""""]",708748,"[""""]",Macaca mulatta
LSS,"[""""]",709227,"[""""]",Macaca mulatta
PLCH1,"[""""]",707243,"[""""]",Macaca mulatta
FUT11,"[""""]",706552,"[""""]",Macaca mulatta
FAR2,"[""""]",710740,"[""""]",Macaca mulatta
NAGA,"[""""]",713068,"[""""]",Macaca mulatta
MAN1C1,"[""""]",719686,"[""""]",Macaca mulatta
B3GALT4,"[""""]",718178,"[""""]",Macaca mulatta
GYG2,"[""""]",720568,"[""""]",Macaca mulatta
ADH4,"[""""]",707367,"[""""]",Macaca mulatta
CBR1,"[""""]",699655,"[""""]",Macaca mulatta
GPX1,"[""""]",706732,"[""""]",Macaca mulatta
TMED5,"[""""]",707311,"[""""]",Macaca mulatta
PIGL,"[""""]",696605,"[""""]",Macaca mulatta
NAAA,"[""""]",700991,"[""""]",Macaca mulatta
IDUA,"[""""]",106998222,"[""""]",Macaca mulatta
LMAN2L,"[""""]",706379,"[""""]",Macaca mulatta
LTC4S,"[""""]",705233,"[""""]",Macaca mulatta
PDHA2,"[""""]",709359,"[""""]",Macaca mulatta
EXTL2,"[""""]",712189,"[""""]",Macaca mulatta
CRLS1,"[""""]",718265,"[""""]",Macaca mulatta
IDH3G,"[""""]",698558,"[""""]",Macaca mulatta
MGAT3,"[""""]",703643,"[""""]",Macaca mulatta
CERS2,"[""""]",716180,"[""""]",Macaca mulatta
PTGS1,"[""""]",698213,"[""""]",Macaca mulatta
LDHAL6B,"[""""]",702403,"[""""]",Macaca mulatta
LYPD2,"[""""]",704291,"[""""]",Macaca mulatta
LOC709132,"[""""]",709132,"[""""]",Macaca mulatta
FUT8,"[""""]",708839,"[""""]",Macaca mulatta
REG1B,"[""""]",711725,"[""""]",Macaca mulatta
PIP5K1B,"[""""]",700538,"[""""]",Macaca mulatta
B3GNT8,"[""""]",705336,"[""""]",Macaca mulatta
ALDH3B1,"[""""]",710746,"[""""]",Macaca mulatta
VNN1,"[""""]",708830,"[""""]",Macaca mulatta
RPIA,"[""""]",699694,"[""""]",Macaca mulatta
ENPP7,"[""""]",717416,"[""""]",Macaca mulatta
FAR1,"[""""]",699947,"[""""]",Macaca mulatta
CBR3,"[""""]",695769,"[""""]",Macaca mulatta
ALG10,"[""""]",696470,"[""""]",Macaca mulatta
EXTL1,"[""""]",713664,"[""""]",Macaca mulatta
PAFAH1B3,"[""""]",707570,"[""""]",Macaca mulatta
COG1,"[""""]",695754,"[""""]",Macaca mulatta
LYG2,"[""""]",713778,"[""""]",Macaca mulatta
PRXL2B,"[""""]",695160,"[""""]",Macaca mulatta
PIGV,"[""""]",714898,"[""""]",Macaca mulatta
ECHDC1,"[""""]",712072,"[""""]",Macaca mulatta
PC,"[""""]",713103,"[""""]",Macaca mulatta
ACER2,"[""""]",712170,"[""""]",Macaca mulatta
BAAT,"[""""]",100429419,"[""""]",Macaca mulatta
LYZL6,"[""""]",716662,"[""""]",Macaca mulatta
INPP5F,"[""""]",703808,"[""""]",Macaca mulatta
B3GALT2,"[""""]",712334,"[""""]",Macaca mulatta
PFKFB2,"[""""]",693509,"[""""]",Macaca mulatta
MASP1,"[""""]",708206,"[""""]",Macaca mulatta
HYAL2,"[""""]",702484,"[""""]",Macaca mulatta
BDH2,"[""""]",711108,"[""""]",Macaca mulatta
SYNJ2,"[""""]",705639,"[""""]",Macaca mulatta
FUCA2,"[""""]",700611,"[""""]",Macaca mulatta
NCAN,"[""""]",720340,"[""""]",Macaca mulatta
CD177,"[""""]",711291,"[""""]",Macaca mulatta
ELOVL4,"[""""]",692070,"[""""]",Macaca mulatta
UST,"[""""]",697355,"[""""]",Macaca mulatta
DLD,"[""""]",700494,"[""""]",Macaca mulatta
PLCB4,"[""""]",718418,"[""""]",Macaca mulatta
DPAGT1,"[""""]",703538,"[""""]",Macaca mulatta
PFKFB3,"[""""]",713062,"[""""]",Macaca mulatta
CLGN,"[""""]",698361,"[""""]",Macaca mulatta
CLEC4G,"[""""]",704872,"[""""]",Macaca mulatta
ACSL5,"[""""]",696404,"[""""]",Macaca mulatta
CA4,"[""""]",716919,"[""""]",Macaca mulatta
CYP3A7,"[""""]",100144394,"[""""]",Macaca mulatta
PLPP5,"[""""]",704395,"[""""]",Macaca mulatta
SDHC,"[""""]",719978,"[""""]",Macaca mulatta
B4GAT1,"[""""]",714270,"[""""]",Macaca mulatta
CLEC3A,"[""""]",713054,"[""""]",Macaca mulatta
TMEM199,"[""""]",708298,"[""""]",Macaca mulatta
NTM,"[""""]",693345,"[""""]",Macaca mulatta
GCDH,"[""""]",716935,"[""""]",Macaca mulatta
ALG3,"[""""]",703087,"[""""]",Macaca mulatta
GFPT1,"[""""]",574376,"[""""]",Macaca mulatta
LOC106994615,"[""""]",106994615,"[""""]",Macaca mulatta
LIPC,"[""""]",701116,"[""""]",Macaca mulatta
ATP6V0A2,"[""""]",710162,"[""""]",Macaca mulatta
PSAP,"[""""]",709510,"[""""]",Macaca mulatta
COG3,"[""""]",702375,"[""""]",Macaca mulatta
DGKB,"[""""]",715254,"[""""]",Macaca mulatta
PIGZ,"[""""]",106992402,"[""""]",Macaca mulatta
SDC3,"[""""]",704374,"[""""]",Macaca mulatta
CAT,"[""""]",717406,"[""""]",Macaca mulatta
XYLT2,"[""""]",705139,"[""""]",Macaca mulatta
PNPLA7,"[""""]",721508,"[""""]",Macaca mulatta
CHGA,"[""""]",574388,"[""""]",Macaca mulatta
HAS1,"[""""]",719773,"[""""]",Macaca mulatta
SIGLEC5,"[""""]",719730,"[""""]",Macaca mulatta
PPT2,"[""""]",717212,"[""""]",Macaca mulatta
MGAT4A,"[""""]",708094,"[""""]",Macaca mulatta
CYP2J2,"[""""]",693631,"[""""]",Macaca mulatta
PNLIPRP3,"[""""]",699762,"[""""]",Macaca mulatta
MTMR4,"[""""]",714621,"[""""]",Macaca mulatta
KL,"[""""]",714042,"[""""]",Macaca mulatta
LOC718794,"[""""]",718794,"[""""]",Macaca mulatta
MGAT1,"[""""]",707375,"[""""]",Macaca mulatta
ETNK1,"[""""]",707177,"[""""]",Macaca mulatta
L2HGDH,"[""""]",705721,"[""""]",Macaca mulatta
HIBCH,"[""""]",713951,"[""""]",Macaca mulatta
PIK3CA,"[""""]",709959,"[""""]",Macaca mulatta
CYB5R4,"[""""]",695553,"[""""]",Macaca mulatta
LOC699789,"[""""]",699789,"[""""]",Macaca mulatta
AKR1C1,"[""""]",711198,"[""""]",Macaca mulatta
MSMO1,"[""""]",705106,"[""""]",Macaca mulatta
LPCAT3,"[""""]",714639,"[""""]",Macaca mulatta
GNPDA2,"[""""]",710175,"[""""]",Macaca mulatta
LCAT,"[""""]",701872,"[""""]",Macaca mulatta
DAG1,"[""""]",706179,"[""""]",Macaca mulatta
ACO1,"[""""]",705075,"[""""]",Macaca mulatta
PIGO,"[""""]",698588,"[""""]",Macaca mulatta
LOC106992774,"[""""]",106992774,"[""""]",Macaca mulatta
POMK,"[""""]",706318,"[""""]",Macaca mulatta
ACOT7,"[""""]",703288,"[""""]",Macaca mulatta
CYP3A5,"[""""]",678692,"[""""]",Macaca mulatta
ARSK,"[""""]",698368,"[""""]",Macaca mulatta
PMM2,"[""""]",709122,"[""""]",Macaca mulatta
RTN4R,"[""""]",694382,"[""""]",Macaca mulatta
LYZL4,"[""""]",716549,"[""""]",Macaca mulatta
DPY19L1,"[""""]",707780,"[""""]",Macaca mulatta
IDH3A,"[""""]",677715,"[""""]",Macaca mulatta
CEL,"[""""]",722291,"[""""]",Macaca mulatta
DPM1,"[""""]",701283,"[""""]",Macaca mulatta
SCD,"[""""]",710155,"[""""]",Macaca mulatta
RENBP,"[""""]",698140,"[""""]",Macaca mulatta
PI4K2A,"[""""]",707201,"[""""]",Macaca mulatta
LIPF,"[""""]",693586,"[""""]",Macaca mulatta
KDSR,"[""""]",700476,"[""""]",Macaca mulatta
MIOX,"[""""]",720668,"[""""]",Macaca mulatta
XPNPEP2,"[""""]",701972,"[""""]",Macaca mulatta
COLEC11,"[""""]",707223,"[""""]",Macaca mulatta
UAP1L1,"[""""]",100427106,"[""""]",Macaca mulatta
