Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",105824761,"[""""]",Propithecus coquereli
XYLT1,"[""""]",105812992,"[""""]",Propithecus coquereli
XYLB,"[""""]",105805846,"[""""]",Propithecus coquereli
XXYLT1,"[""""]",105806983,"[""""]",Propithecus coquereli
XPNPEP2,"[""""]",105817603,"[""""]",Propithecus coquereli
VTCN1,"[""""]",105825301,"[""""]",Propithecus coquereli
VNN1,"[""""]",105827199,"[""""]",Propithecus coquereli
VCAN,"[""""]",105805555,"[""""]",Propithecus coquereli
VCAM1,"[""""]",105818793,"[""""]",Propithecus coquereli
UXS1,"[""""]",105826347,"[""""]",Propithecus coquereli
UST,"[""""]",105819333,"[""""]",Propithecus coquereli
UMOD,"[""""]",105812985,"[""""]",Propithecus coquereli
ULBP2,"[""""]",105819309,"[""""]",Propithecus coquereli
UGT8,"[""""]",105818926,"[""""]",Propithecus coquereli
UGT2A1,"[""""]",105822788,"[""""]",Propithecus coquereli
UGP2,"[""""]",105806140,"[""""]",Propithecus coquereli
UGGT2,"[""""]",105812792,"[""""]",Propithecus coquereli
UGGT1,"[""""]",105814817,"[""""]",Propithecus coquereli
UGDH,"[""""]",105810501,"[""""]",Propithecus coquereli
UGCG,"[""""]",105807748,"[""""]",Propithecus coquereli
UAP1L1,"[""""]",105818637,"[""""]",Propithecus coquereli
UAP1,"[""""]",105806460,"[""""]",Propithecus coquereli
TUSC3,"[""""]",105807517,"[""""]",Propithecus coquereli
TREH,"[""""]",105819208,"[""""]",Propithecus coquereli
TPST2,"[""""]",105810220,"[""""]",Propithecus coquereli
TPST1,"[""""]",105807092,"[""""]",Propithecus coquereli
TPI1,"[""""]",105805042,"[""""]",Propithecus coquereli
TMTC4,"[""""]",105810462,"[""""]",Propithecus coquereli
TMTC3,"[""""]",105815957,"[""""]",Propithecus coquereli
TMTC2,"[""""]",105812806,"[""""]",Propithecus coquereli
TMTC1,"[""""]",105807533,"[""""]",Propithecus coquereli
TMEM86B,"[""""]",105809399,"[""""]",Propithecus coquereli
TMEM199,"[""""]",105813547,"[""""]",Propithecus coquereli
TMEM165,"[""""]",105807692,"[""""]",Propithecus coquereli
TMED9,"[""""]",105818607,"[""""]",Propithecus coquereli
TMED8,"[""""]",105819802,"[""""]",Propithecus coquereli
TMED6,"[""""]",105823381,"[""""]",Propithecus coquereli
TMED5,"[""""]",105823875,"[""""]",Propithecus coquereli
TMED3,"[""""]",105822755,"[""""]",Propithecus coquereli
TMED1,"[""""]",105807843,"[""""]",Propithecus coquereli
TM7SF2,"[""""]",105827342,"[""""]",Propithecus coquereli
TKTL2,"[""""]",105811822,"[""""]",Propithecus coquereli
TKTL1,"[""""]",105824554,"[""""]",Propithecus coquereli
TKT,"[""""]",105821878,"[""""]",Propithecus coquereli
TKFC,"[""""]",105825047,"[""""]",Propithecus coquereli
TIGAR,"[""""]",105822620,"[""""]",Propithecus coquereli
THEM5,"[""""]",105821750,"[""""]",Propithecus coquereli
THEM4,"[""""]",105821748,"[""""]",Propithecus coquereli
TGDS,"[""""]",105812772,"[""""]",Propithecus coquereli
TEX101,"[""""]",105817621,"[""""]",Propithecus coquereli
TECTB,"[""""]",105825983,"[""""]",Propithecus coquereli
TECTA,"[""""]",105810850,"[""""]",Propithecus coquereli
TECR,"[""""]",105808984,"[""""]",Propithecus coquereli
TBXAS1,"[""""]",105814710,"[""""]",Propithecus coquereli
TALDO1,"[""""]",105816539,"[""""]",Propithecus coquereli
SYNJ2,"[""""]",105812411,"[""""]",Propithecus coquereli
SYNJ1,"[""""]",105820778,"[""""]",Propithecus coquereli
SUMF1,"[""""]",105812727,"[""""]",Propithecus coquereli
SULT2B1,"[""""]",105809281,"[""""]",Propithecus coquereli
SULF2,"[""""]",105825811,"[""""]",Propithecus coquereli
SULF1,"[""""]",105825412,"[""""]",Propithecus coquereli
SUCLG2,"[""""]",105815822,"[""""]",Propithecus coquereli
SUCLG1,"[""""]",105810292,"[""""]",Propithecus coquereli
SUCLA2,"[""""]",105813727,"[""""]",Propithecus coquereli
STT3B,"[""""]",105812442,"[""""]",Propithecus coquereli
STT3A,"[""""]",105821446,"[""""]",Propithecus coquereli
STS,"[""""]",105820366,"[""""]",Propithecus coquereli
STBD1,"[""""]",105815738,"[""""]",Propithecus coquereli
ST8SIA6,"[""""]",105823653,"[""""]",Propithecus coquereli
ST8SIA5,"[""""]",105808896,"[""""]",Propithecus coquereli
ST8SIA4,"[""""]",105819027,"[""""]",Propithecus coquereli
ST8SIA3,"[""""]",105816358,"[""""]",Propithecus coquereli
ST8SIA2,"[""""]",105809844,"[""""]",Propithecus coquereli
ST8SIA1,"[""""]",105807576,"[""""]",Propithecus coquereli
ST6GALNAC6,"[""""]",105806601,"[""""]",Propithecus coquereli
ST6GALNAC5,"[""""]",105823805,"[""""]",Propithecus coquereli
ST6GALNAC4,"[""""]",105806599,"[""""]",Propithecus coquereli
ST6GALNAC3,"[""""]",105823814,"[""""]",Propithecus coquereli
ST6GALNAC2,"[""""]",105824723,"[""""]",Propithecus coquereli
ST6GALNAC1,"[""""]",105824732,"[""""]",Propithecus coquereli
ST6GAL2,"[""""]",105826334,"[""""]",Propithecus coquereli
ST6GAL1,"[""""]",105808178,"[""""]",Propithecus coquereli
ST3GAL6,"[""""]",105817229,"[""""]",Propithecus coquereli
ST3GAL5,"[""""]",105810293,"[""""]",Propithecus coquereli
ST3GAL4,"[""""]",105825736,"[""""]",Propithecus coquereli
ST3GAL3,"[""""]",105814091,"[""""]",Propithecus coquereli
ST3GAL2,"[""""]",105808004,"[""""]",Propithecus coquereli
ST3GAL1,"[""""]",105813436,"[""""]",Propithecus coquereli
SRGN,"[""""]",105821888,"[""""]",Propithecus coquereli
SRD5A3,"[""""]",105807667,"[""""]",Propithecus coquereli
SRD5A2,"[""""]",105816878,"[""""]",Propithecus coquereli
SRD5A1,"[""""]",105816436,"[""""]",Propithecus coquereli
SQLE,"[""""]",105823589,"[""""]",Propithecus coquereli
SPTSSB,"[""""]",105815281,"[""""]",Propithecus coquereli
SPTSSA,"[""""]",105813239,"[""""]",Propithecus coquereli
SPTLC3,"[""""]",105807149,"[""""]",Propithecus coquereli
SPTLC2,"[""""]",105819759,"[""""]",Propithecus coquereli
SPTLC1,"[""""]",105817776,"[""""]",Propithecus coquereli
SPHK2,"[""""]",105809328,"[""""]",Propithecus coquereli
SPHK1,"[""""]",105824708,"[""""]",Propithecus coquereli
SPACA4,"[""""]",105809229,"[""""]",Propithecus coquereli
SPACA3,"[""""]",105813509,"[""""]",Propithecus coquereli
SORD,"[""""]",105814462,"[""""]",Propithecus coquereli
SOAT2,"[""""]",105818570,"[""""]",Propithecus coquereli
SOAT1,"[""""]",105812143,"[""""]",Propithecus coquereli
SMPDL3B,"[""""]",105811670,"[""""]",Propithecus coquereli
SMPDL3A,"[""""]",105809903,"[""""]",Propithecus coquereli
SMPD4,"[""""]",105822385,"[""""]",Propithecus coquereli
SMPD3,"[""""]",105823324,"[""""]",Propithecus coquereli
SMPD2,"[""""]",105815924,"[""""]",Propithecus coquereli
SMPD1,"[""""]",105818403,"[""""]",Propithecus coquereli
SMC3,"[""""]",105826017,"[""""]",Propithecus coquereli
SLC5A1,"[""""]",105823284,"[""""]",Propithecus coquereli
SLC3A1,"[""""]",105817945,"[""""]",Propithecus coquereli
SLC39A8,"[""""]",105819192,"[""""]",Propithecus coquereli
SLC37A4,"[""""]",105819236,"[""""]",Propithecus coquereli
SLC35G6,"[""""]",105819462,"[""""]",Propithecus coquereli
SLC35G2,"[""""]",105825832,"[""""]",Propithecus coquereli
SLC35G1,"[""""]",105822675,"[""""]",Propithecus coquereli
SLC35F6,"[""""]",105816917,"[""""]",Propithecus coquereli
SLC35F5,"[""""]",105815362,"[""""]",Propithecus coquereli
SLC35F4,"[""""]",105825833,"[""""]",Propithecus coquereli
SLC35F3,"[""""]",105823093,"[""""]",Propithecus coquereli
SLC35F1,"[""""]",105815397,"[""""]",Propithecus coquereli
SLC35E4,"[""""]",105821282,"[""""]",Propithecus coquereli
SLC35E3,"[""""]",105808388,"[""""]",Propithecus coquereli
SLC35D3,"[""""]",105827179,"[""""]",Propithecus coquereli
SLC35D2,"[""""]",105806847,"[""""]",Propithecus coquereli
SLC35D1,"[""""]",105817915,"[""""]",Propithecus coquereli
SLC35C2,"[""""]",105807169,"[""""]",Propithecus coquereli
SLC35C1,"[""""]",105811048,"[""""]",Propithecus coquereli
SLC35B4,"[""""]",105815460,"[""""]",Propithecus coquereli
SLC35B3,"[""""]",105806480,"[""""]",Propithecus coquereli
SLC35B2,"[""""]",105807467,"[""""]",Propithecus coquereli
SLC35B1,"[""""]",105824075,"[""""]",Propithecus coquereli
SLC35A5,"[""""]",105816761,"[""""]",Propithecus coquereli
SLC35A4,"[""""]",105824041,"[""""]",Propithecus coquereli
SLC35A3,"[""""]",105818768,"[""""]",Propithecus coquereli
SLC35A2,"[""""]",105816827,"[""""]",Propithecus coquereli
SLC35A1,"[""""]",105805341,"[""""]",Propithecus coquereli
SLC33A1,"[""""]",105809100,"[""""]",Propithecus coquereli
SLC2A8,"[""""]",105806657,"[""""]",Propithecus coquereli
SLC2A5,"[""""]",105824977,"[""""]",Propithecus coquereli
SLC2A4,"[""""]",105819426,"[""""]",Propithecus coquereli
SLC2A3,"[""""]",105805070,"[""""]",Propithecus coquereli
SLC2A2,"[""""]",105806978,"[""""]",Propithecus coquereli
SLC2A12,"[""""]",105827168,"[""""]",Propithecus coquereli
SLC2A10,"[""""]",105807178,"[""""]",Propithecus coquereli
SLC27A5,"[""""]",105819607,"[""""]",Propithecus coquereli
SLC26A2,"[""""]",105821510,"[""""]",Propithecus coquereli
SLC17A5,"[""""]",105811776,"[""""]",Propithecus coquereli
SIGLEC6,"[""""]",105809256,"[""""]",Propithecus coquereli
SIGLEC15,"[""""]",105808898,"[""""]",Propithecus coquereli
SIGLEC11,"[""""]",105809270,"[""""]",Propithecus coquereli
SIGLEC10,"[""""]",105809525,"[""""]",Propithecus coquereli
SIGLEC1,"[""""]",105806221,"[""""]",Propithecus coquereli
SI,"[""""]",105819152,"[""""]",Propithecus coquereli
SHMT2,"[""""]",105816534,"[""""]",Propithecus coquereli
SHMT1,"[""""]",105826963,"[""""]",Propithecus coquereli
SGSH,"[""""]",105825321,"[""""]",Propithecus coquereli
SGPP2,"[""""]",105808772,"[""""]",Propithecus coquereli
SGPP1,"[""""]",105819798,"[""""]",Propithecus coquereli
SGPL1,"[""""]",105826051,"[""""]",Propithecus coquereli
SGMS2,"[""""]",105818959,"[""""]",Propithecus coquereli
SGMS1,"[""""]",105822727,"[""""]",Propithecus coquereli
SFTPD,"[""""]",105825459,"[""""]",Propithecus coquereli
SFTPC,"[""""]",105825229,"[""""]",Propithecus coquereli
SEMA7A,"[""""]",105807274,"[""""]",Propithecus coquereli
SELP,"[""""]",105821104,"[""""]",Propithecus coquereli
SELL,"[""""]",105821134,"[""""]",Propithecus coquereli
SELENOI,"[""""]",105816965,"[""""]",Propithecus coquereli
SELE,"[""""]",105821108,"[""""]",Propithecus coquereli
SDHD,"[""""]",105822197,"[""""]",Propithecus coquereli
SDHC,"[""""]",105806408,"[""""]",Propithecus coquereli
SDHB,"[""""]",105824864,"[""""]",Propithecus coquereli
SDHA,"[""""]",105823056,"[""""]",Propithecus coquereli
SDCBP2,"[""""]",105804912,"[""""]",Propithecus coquereli
SDC4,"[""""]",105821267,"[""""]",Propithecus coquereli
SDC3,"[""""]",105808654,"[""""]",Propithecus coquereli
SDC2,"[""""]",105809772,"[""""]",Propithecus coquereli
SDC1,"[""""]",105817414,"[""""]",Propithecus coquereli
SCP2,"[""""]",105806341,"[""""]",Propithecus coquereli
SCD5,"[""""]",105812643,"[""""]",Propithecus coquereli
SCD,"[""""]",105824323,"[""""]",Propithecus coquereli
SC5D,"[""""]",105810866,"[""""]",Propithecus coquereli
SACM1L,"[""""]",105823816,"[""""]",Propithecus coquereli
RXYLT1,"[""""]",105824188,"[""""]",Propithecus coquereli
RTN4RL2,"[""""]",105809995,"[""""]",Propithecus coquereli
RTN4RL1,"[""""]",105817334,"[""""]",Propithecus coquereli
RTN4R,"[""""]",105818843,"[""""]",Propithecus coquereli
RPN2,"[""""]",105822024,"[""""]",Propithecus coquereli
RPN1,"[""""]",105819699,"[""""]",Propithecus coquereli
RPIA,"[""""]",105810295,"[""""]",Propithecus coquereli
RPE,"[""""]",105823917,"[""""]",Propithecus coquereli
RGN,"[""""]",105816852,"[""""]",Propithecus coquereli
RGMB,"[""""]",105805856,"[""""]",Propithecus coquereli
RGMA,"[""""]",105809838,"[""""]",Propithecus coquereli
RFT1,"[""""]",105805613,"[""""]",Propithecus coquereli
RFNG,"[""""]",105820019,"[""""]",Propithecus coquereli
RENBP,"[""""]",105824541,"[""""]",Propithecus coquereli
RECK,"[""""]",105820674,"[""""]",Propithecus coquereli
RBKS,"[""""]",105816956,"[""""]",Propithecus coquereli
PYGM,"[""""]",105827378,"[""""]",Propithecus coquereli
PYGL,"[""""]",105825883,"[""""]",Propithecus coquereli
PYGB,"[""""]",105818907,"[""""]",Propithecus coquereli
PXYLP1,"[""""]",105812865,"[""""]",Propithecus coquereli
PTGS2,"[""""]",105813187,"[""""]",Propithecus coquereli
PTGS1,"[""""]",105826418,"[""""]",Propithecus coquereli
PTGIS,"[""""]",105818619,"[""""]",Propithecus coquereli
PTGES3,"[""""]",105815728,"[""""]",Propithecus coquereli
PTGES2,"[""""]",105806626,"[""""]",Propithecus coquereli
PTGES,"[""""]",105806537,"[""""]",Propithecus coquereli
PTGDS,"[""""]",105818695,"[""""]",Propithecus coquereli
PTEN,"[""""]",105822702,"[""""]",Propithecus coquereli
PTDSS2,"[""""]",105816554,"[""""]",Propithecus coquereli
PTDSS1,"[""""]",105809788,"[""""]",Propithecus coquereli
PSAP,"[""""]",105825471,"[""""]",Propithecus coquereli
PRSS8,"[""""]",105823102,"[""""]",Propithecus coquereli
PRSS41,"[""""]",105812952,"[""""]",Propithecus coquereli
PRSS21,"[""""]",105812951,"[""""]",Propithecus coquereli
PRPS2,"[""""]",105820970,"[""""]",Propithecus coquereli
PRPS1L1,"[""""]",105822443,"[""""]",Propithecus coquereli
PRPS1,"[""""]",105810588,"[""""]",Propithecus coquereli
PRNP,"[""""]",105806197,"[""""]",Propithecus coquereli
PRKCSH,"[""""]",105807784,"[""""]",Propithecus coquereli
PRKAA2,"[""""]",105806302,"[""""]",Propithecus coquereli
PPT2,"[""""]",105817855,"[""""]",Propithecus coquereli
PPT1,"[""""]",105812301,"[""""]",Propithecus coquereli
PPP1R3G,"[""""]",105812508,"[""""]",Propithecus coquereli
PPP1R3D,"[""""]",105820075,"[""""]",Propithecus coquereli
PPP1R3C,"[""""]",105822721,"[""""]",Propithecus coquereli
PPP1R3B,"[""""]",105814751,"[""""]",Propithecus coquereli
PPP1R3A,"[""""]",105817140,"[""""]",Propithecus coquereli
POMT2,"[""""]",105819892,"[""""]",Propithecus coquereli
POMT1,"[""""]",105806586,"[""""]",Propithecus coquereli
POMK,"[""""]",105819683,"[""""]",Propithecus coquereli
POMGNT2,"[""""]",105806263,"[""""]",Propithecus coquereli
POMGNT1,"[""""]",105814077,"[""""]",Propithecus coquereli
POGLUT1,"[""""]",105808319,"[""""]",Propithecus coquereli
POFUT2,"[""""]",105817069,"[""""]",Propithecus coquereli
POFUT1,"[""""]",105827612,"[""""]",Propithecus coquereli
PNPLA7,"[""""]",105818720,"[""""]",Propithecus coquereli
PNPLA6,"[""""]",105807926,"[""""]",Propithecus coquereli
PNPLA3,"[""""]",105826283,"[""""]",Propithecus coquereli
PNPLA2,"[""""]",105816532,"[""""]",Propithecus coquereli
PNLIPRP3,"[""""]",105825973,"[""""]",Propithecus coquereli
PNLIPRP2,"[""""]",105825970,"[""""]",Propithecus coquereli
PNLIPRP1,"[""""]",105826001,"[""""]",Propithecus coquereli
PNLIP,"[""""]",105825972,"[""""]",Propithecus coquereli
PMM2,"[""""]",105813074,"[""""]",Propithecus coquereli
PMM1,"[""""]",105805229,"[""""]",Propithecus coquereli
PLPP5,"[""""]",105815852,"[""""]",Propithecus coquereli
PLPP4,"[""""]",105808683,"[""""]",Propithecus coquereli
PLPP3,"[""""]",105806336,"[""""]",Propithecus coquereli
PLPP2,"[""""]",105811303,"[""""]",Propithecus coquereli
PLPP1,"[""""]",105819121,"[""""]",Propithecus coquereli
PLOD3,"[""""]",105826035,"[""""]",Propithecus coquereli
PLET1,"[""""]",105822200,"[""""]",Propithecus coquereli
PLEKHA8,"[""""]",105807373,"[""""]",Propithecus coquereli
PLD3,"[""""]",105820578,"[""""]",Propithecus coquereli
PLD2,"[""""]",105822882,"[""""]",Propithecus coquereli
PLD1,"[""""]",105806976,"[""""]",Propithecus coquereli
PLCZ1,"[""""]",105825102,"[""""]",Propithecus coquereli
PLCH2,"[""""]",105823450,"[""""]",Propithecus coquereli
PLCH1,"[""""]",105809120,"[""""]",Propithecus coquereli
PLCG2,"[""""]",105813491,"[""""]",Propithecus coquereli
PLCG1,"[""""]",105816581,"[""""]",Propithecus coquereli
PLCE1,"[""""]",105822719,"[""""]",Propithecus coquereli
PLCD4,"[""""]",105808815,"[""""]",Propithecus coquereli
PLCD3,"[""""]",105824144,"[""""]",Propithecus coquereli
PLCD1,"[""""]",105805456,"[""""]",Propithecus coquereli
PLCB4,"[""""]",105806182,"[""""]",Propithecus coquereli
PLCB3,"[""""]",105827297,"[""""]",Propithecus coquereli
PLCB2,"[""""]",105814456,"[""""]",Propithecus coquereli
PLCB1,"[""""]",105806167,"[""""]",Propithecus coquereli
PLB1,"[""""]",105816874,"[""""]",Propithecus coquereli
PLAUR,"[""""]",105817589,"[""""]",Propithecus coquereli
PLAAT3,"[""""]",105827470,"[""""]",Propithecus coquereli
PLA2R1,"[""""]",105819538,"[""""]",Propithecus coquereli
PLA2G7,"[""""]",105826660,"[""""]",Propithecus coquereli
PLA2G6,"[""""]",105805284,"[""""]",Propithecus coquereli
PLA2G5,"[""""]",105820452,"[""""]",Propithecus coquereli
PLA2G4F,"[""""]",105814236,"[""""]",Propithecus coquereli
PLA2G4E,"[""""]",105814234,"[""""]",Propithecus coquereli
PLA2G4D,"[""""]",105814235,"[""""]",Propithecus coquereli
PLA2G4B,"[""""]",105814232,"[""""]",Propithecus coquereli
PLA2G4A,"[""""]",105813188,"[""""]",Propithecus coquereli
PLA2G3,"[""""]",105821280,"[""""]",Propithecus coquereli
PLA2G2F,"[""""]",105820453,"[""""]",Propithecus coquereli
PLA2G2D,"[""""]",105820441,"[""""]",Propithecus coquereli
PLA2G2C,"[""""]",105820440,"[""""]",Propithecus coquereli
PLA2G1B,"[""""]",105815035,"[""""]",Propithecus coquereli
PLA2G15,"[""""]",105823418,"[""""]",Propithecus coquereli
PLA2G12B,"[""""]",105825456,"[""""]",Propithecus coquereli
PLA2G10,"[""""]",105813141,"[""""]",Propithecus coquereli
PKM,"[""""]",105807246,"[""""]",Propithecus coquereli
PKLR,"[""""]",105821897,"[""""]",Propithecus coquereli
PKD2,"[""""]",105812714,"[""""]",Propithecus coquereli
PKD1L3,"[""""]",105823307,"[""""]",Propithecus coquereli
PKD1L2,"[""""]",105813460,"[""""]",Propithecus coquereli
PKD1,"[""""]",105812938,"[""""]",Propithecus coquereli
PIP5KL1,"[""""]",105806539,"[""""]",Propithecus coquereli
PIP5K1C,"[""""]",105811876,"[""""]",Propithecus coquereli
PIP5K1B,"[""""]",105808062,"[""""]",Propithecus coquereli
PIP5K1A,"[""""]",105821914,"[""""]",Propithecus coquereli
PIP4K2C,"[""""]",105818325,"[""""]",Propithecus coquereli
PIP4K2B,"[""""]",105825145,"[""""]",Propithecus coquereli
PIP4K2A,"[""""]",105810437,"[""""]",Propithecus coquereli
PIKFYVE,"[""""]",105823912,"[""""]",Propithecus coquereli
PIK3CG,"[""""]",105815179,"[""""]",Propithecus coquereli
PIK3CD,"[""""]",105824997,"[""""]",Propithecus coquereli
PIK3CB,"[""""]",105826540,"[""""]",Propithecus coquereli
PIK3CA,"[""""]",105806240,"[""""]",Propithecus coquereli
PIK3C3,"[""""]",105827070,"[""""]",Propithecus coquereli
PIK3C2G,"[""""]",105825095,"[""""]",Propithecus coquereli
PIK3C2B,"[""""]",105821220,"[""""]",Propithecus coquereli
PIK3C2A,"[""""]",105818390,"[""""]",Propithecus coquereli
PIGZ,"[""""]",105807297,"[""""]",Propithecus coquereli
PIGY,"[""""]",105812716,"[""""]",Propithecus coquereli
PIGX,"[""""]",105806591,"[""""]",Propithecus coquereli
PIGW,"[""""]",105813875,"[""""]",Propithecus coquereli
PIGV,"[""""]",105811729,"[""""]",Propithecus coquereli
PIGU,"[""""]",105804953,"[""""]",Propithecus coquereli
PIGT,"[""""]",105821253,"[""""]",Propithecus coquereli
PIGS,"[""""]",105813576,"[""""]",Propithecus coquereli
PIGQ,"[""""]",105822615,"[""""]",Propithecus coquereli
PIGP,"[""""]",105806887,"[""""]",Propithecus coquereli
PIGO,"[""""]",105819958,"[""""]",Propithecus coquereli
PIGN,"[""""]",105811138,"[""""]",Propithecus coquereli
PIGM,"[""""]",105824434,"[""""]",Propithecus coquereli
PIGK,"[""""]",105823790,"[""""]",Propithecus coquereli
PIGH,"[""""]",105819771,"[""""]",Propithecus coquereli
PIGG,"[""""]",105820292,"[""""]",Propithecus coquereli
PIGF,"[""""]",105817999,"[""""]",Propithecus coquereli
PIGC,"[""""]",105821144,"[""""]",Propithecus coquereli
PIGB,"[""""]",105821333,"[""""]",Propithecus coquereli
PIGA,"[""""]",105805759,"[""""]",Propithecus coquereli
PI4KB,"[""""]",105821910,"[""""]",Propithecus coquereli
PI4KA,"[""""]",105810191,"[""""]",Propithecus coquereli
PI4K2B,"[""""]",105826241,"[""""]",Propithecus coquereli
PI4K2A,"[""""]",105818453,"[""""]",Propithecus coquereli
PHOSPHO1,"[""""]",105825269,"[""""]",Propithecus coquereli
PGS1,"[""""]",105824007,"[""""]",Propithecus coquereli
PGP,"[""""]",105813067,"[""""]",Propithecus coquereli
PGM3,"[""""]",105805345,"[""""]",Propithecus coquereli
PGM2L1,"[""""]",105811404,"[""""]",Propithecus coquereli
PGM2,"[""""]",105810513,"[""""]",Propithecus coquereli
PGM1,"[""""]",105806348,"[""""]",Propithecus coquereli
PGLS,"[""""]",105818170,"[""""]",Propithecus coquereli
PGK2,"[""""]",105826671,"[""""]",Propithecus coquereli
PGK1,"[""""]",105826188,"[""""]",Propithecus coquereli
PGGHG,"[""""]",105816546,"[""""]",Propithecus coquereli
PGD,"[""""]",105824889,"[""""]",Propithecus coquereli
PGAP3,"[""""]",105824360,"[""""]",Propithecus coquereli
PGAP2,"[""""]",105811504,"[""""]",Propithecus coquereli
PGAP1,"[""""]",105808075,"[""""]",Propithecus coquereli
PGAM2,"[""""]",105812477,"[""""]",Propithecus coquereli
PGAM1,"[""""]",105818477,"[""""]",Propithecus coquereli
PFKP,"[""""]",105826920,"[""""]",Propithecus coquereli
PFKM,"[""""]",105805544,"[""""]",Propithecus coquereli
PFKL,"[""""]",105824150,"[""""]",Propithecus coquereli
PFKFB4,"[""""]",105809144,"[""""]",Propithecus coquereli
PFKFB3,"[""""]",105826924,"[""""]",Propithecus coquereli
PFKFB2,"[""""]",105805871,"[""""]",Propithecus coquereli
PFKFB1,"[""""]",105824256,"[""""]",Propithecus coquereli
PEMT,"[""""]",105826972,"[""""]",Propithecus coquereli
PDIA3,"[""""]",105814384,"[""""]",Propithecus coquereli
PDHX,"[""""]",105814540,"[""""]",Propithecus coquereli
PDHB,"[""""]",105826852,"[""""]",Propithecus coquereli
PDHA2,"[""""]",105812678,"[""""]",Propithecus coquereli
PDHA1,"[""""]",105816316,"[""""]",Propithecus coquereli
PCYT2,"[""""]",105820026,"[""""]",Propithecus coquereli
PCYT1B,"[""""]",105819982,"[""""]",Propithecus coquereli
PCYT1A,"[""""]",105808100,"[""""]",Propithecus coquereli
PCK2,"[""""]",105812744,"[""""]",Propithecus coquereli
PCK1,"[""""]",105820091,"[""""]",Propithecus coquereli
PCCB,"[""""]",105825539,"[""""]",Propithecus coquereli
PCCA,"[""""]",105810436,"[""""]",Propithecus coquereli
PC,"[""""]",105827442,"[""""]",Propithecus coquereli
PAPSS2,"[""""]",105822712,"[""""]",Propithecus coquereli
PAPSS1,"[""""]",105818971,"[""""]",Propithecus coquereli
PAFAH2,"[""""]",105811739,"[""""]",Propithecus coquereli
PAFAH1B3,"[""""]",105817567,"[""""]",Propithecus coquereli
PAFAH1B2,"[""""]",105821608,"[""""]",Propithecus coquereli
PAFAH1B1,"[""""]",105817338,"[""""]",Propithecus coquereli
OXSM,"[""""]",105810552,"[""""]",Propithecus coquereli
OXCT1,"[""""]",105814576,"[""""]",Propithecus coquereli
OTOA,"[""""]",105810891,"[""""]",Propithecus coquereli
OS9,"[""""]",105816668,"[""""]",Propithecus coquereli
ORMDL2,"[""""]",105817251,"[""""]",Propithecus coquereli
ORMDL1,"[""""]",105825766,"[""""]",Propithecus coquereli
OPCML,"[""""]",105810326,"[""""]",Propithecus coquereli
OLR1,"[""""]",105816666,"[""""]",Propithecus coquereli
OLAH,"[""""]",105823702,"[""""]",Propithecus coquereli
OGT,"[""""]",105809665,"[""""]",Propithecus coquereli
OGDHL,"[""""]",105825966,"[""""]",Propithecus coquereli
OGDH,"[""""]",105812482,"[""""]",Propithecus coquereli
OCRL,"[""""]",105817699,"[""""]",Propithecus coquereli
NYX,"[""""]",105809037,"[""""]",Propithecus coquereli
NTNG1,"[""""]",105813735,"[""""]",Propithecus coquereli
NTM,"[""""]",105810338,"[""""]",Propithecus coquereli
NT5M,"[""""]",105808517,"[""""]",Propithecus coquereli
NT5E,"[""""]",105805337,"[""""]",Propithecus coquereli
NSDHL,"[""""]",105822899,"[""""]",Propithecus coquereli
NRN1L,"[""""]",105823335,"[""""]",Propithecus coquereli
NPL,"[""""]",105806765,"[""""]",Propithecus coquereli
NGLY1,"[""""]",105810551,"[""""]",Propithecus coquereli
NEU4,"[""""]",105824486,"[""""]",Propithecus coquereli
NEU3,"[""""]",105811422,"[""""]",Propithecus coquereli
NEU2,"[""""]",105822346,"[""""]",Propithecus coquereli
NEU1,"[""""]",105817874,"[""""]",Propithecus coquereli
NDUFAB1,"[""""]",105810924,"[""""]",Propithecus coquereli
NDST4,"[""""]",105818925,"[""""]",Propithecus coquereli
NDST3,"[""""]",105811231,"[""""]",Propithecus coquereli
NDST2,"[""""]",105825472,"[""""]",Propithecus coquereli
NDST1,"[""""]",105821584,"[""""]",Propithecus coquereli
NCAN,"[""""]",105818174,"[""""]",Propithecus coquereli
NCAM1,"[""""]",105822247,"[""""]",Propithecus coquereli
NANS,"[""""]",105805371,"[""""]",Propithecus coquereli
NANP,"[""""]",105818892,"[""""]",Propithecus coquereli
NAGPA,"[""""]",105813174,"[""""]",Propithecus coquereli
NAGLU,"[""""]",105820236,"[""""]",Propithecus coquereli
NAGK,"[""""]",105812114,"[""""]",Propithecus coquereli
NAGA,"[""""]",105805270,"[""""]",Propithecus coquereli
NAAA,"[""""]",105815751,"[""""]",Propithecus coquereli
MYORG,"[""""]",105820595,"[""""]",Propithecus coquereli
MTMR8,"[""""]",105809410,"[""""]",Propithecus coquereli
MTMR7,"[""""]",105825200,"[""""]",Propithecus coquereli
MTMR6,"[""""]",105814800,"[""""]",Propithecus coquereli
MTMR4,"[""""]",105813676,"[""""]",Propithecus coquereli
MTMR3,"[""""]",105810215,"[""""]",Propithecus coquereli
MTMR2,"[""""]",105822997,"[""""]",Propithecus coquereli
MTMR14,"[""""]",105812594,"[""""]",Propithecus coquereli
MTMR1,"[""""]",105821625,"[""""]",Propithecus coquereli
