Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC109816601,"[""""]",109816601,"[""""]",Cajanus cajan
LOC109815085,"[""""]",109815085,"[""""]",Cajanus cajan
LOC109790861,"[""""]",109790861,"[""""]",Cajanus cajan
LOC109806641,"[""""]",109806641,"[""""]",Cajanus cajan
LOC109797002,"[""""]",109797002,"[""""]",Cajanus cajan
LOC109818015,"[""""]",109818015,"[""""]",Cajanus cajan
LOC109795108,"[""""]",109795108,"[""""]",Cajanus cajan
LOC109789864,"[""""]",109789864,"[""""]",Cajanus cajan
LOC109816560,"[""""]",109816560,"[""""]",Cajanus cajan
LOC109814247,"[""""]",109814247,"[""""]",Cajanus cajan
LOC109813823,"[""""]",109813823,"[""""]",Cajanus cajan
LOC109801553,"[""""]",109801553,"[""""]",Cajanus cajan
LOC109812085,"[""""]",109812085,"[""""]",Cajanus cajan
LOC109799674,"[""""]",109799674,"[""""]",Cajanus cajan
LOC109796612,"[""""]",109796612,"[""""]",Cajanus cajan
LOC109813485,"[""""]",109813485,"[""""]",Cajanus cajan
LOC109796714,"[""""]",109796714,"[""""]",Cajanus cajan
LOC109799109,"[""""]",109799109,"[""""]",Cajanus cajan
LOC109802054,"[""""]",109802054,"[""""]",Cajanus cajan
LOC109819095,"[""""]",109819095,"[""""]",Cajanus cajan
LOC109801468,"[""""]",109801468,"[""""]",Cajanus cajan
LOC109811682,"[""""]",109811682,"[""""]",Cajanus cajan
LOC109819126,"[""""]",109819126,"[""""]",Cajanus cajan
LOC109808120,"[""""]",109808120,"[""""]",Cajanus cajan
LOC109804763,"[""""]",109804763,"[""""]",Cajanus cajan
LOC109798627,"[""""]",109798627,"[""""]",Cajanus cajan
LOC109811854,"[""""]",109811854,"[""""]",Cajanus cajan
LOC109802053,"[""""]",109802053,"[""""]",Cajanus cajan
LOC109807445,"[""""]",109807445,"[""""]",Cajanus cajan
LOC109803127,"[""""]",109803127,"[""""]",Cajanus cajan
LOC109788418,"[""""]",109788418,"[""""]",Cajanus cajan
LOC109807934,"[""""]",109807934,"[""""]",Cajanus cajan
LOC109812236,"[""""]",109812236,"[""""]",Cajanus cajan
LOC109788741,"[""""]",109788741,"[""""]",Cajanus cajan
LOC109816395,"[""""]",109816395,"[""""]",Cajanus cajan
LOC109793323,"[""""]",109793323,"[""""]",Cajanus cajan
LOC109789838,"[""""]",109789838,"[""""]",Cajanus cajan
LOC109811229,"[""""]",109811229,"[""""]",Cajanus cajan
LOC109816543,"[""""]",109816543,"[""""]",Cajanus cajan
LOC109789062,"[""""]",109789062,"[""""]",Cajanus cajan
LOC109795742,"[""""]",109795742,"[""""]",Cajanus cajan
LOC109817406,"[""""]",109817406,"[""""]",Cajanus cajan
LOC109817751,"[""""]",109817751,"[""""]",Cajanus cajan
LOC109818622,"[""""]",109818622,"[""""]",Cajanus cajan
LOC109811934,"[""""]",109811934,"[""""]",Cajanus cajan
LOC109797688,"[""""]",109797688,"[""""]",Cajanus cajan
LOC109797591,"[""""]",109797591,"[""""]",Cajanus cajan
LOC109816559,"[""""]",109816559,"[""""]",Cajanus cajan
LOC109795492,"[""""]",109795492,"[""""]",Cajanus cajan
LOC109798064,"[""""]",109798064,"[""""]",Cajanus cajan
LOC109800714,"[""""]",109800714,"[""""]",Cajanus cajan
LOC109811622,"[""""]",109811622,"[""""]",Cajanus cajan
LOC109793550,"[""""]",109793550,"[""""]",Cajanus cajan
LOC109817271,"[""""]",109817271,"[""""]",Cajanus cajan
LOC109808096,"[""""]",109808096,"[""""]",Cajanus cajan
LOC109798419,"[""""]",109798419,"[""""]",Cajanus cajan
LOC109811352,"[""""]",109811352,"[""""]",Cajanus cajan
LOC109794988,"[""""]",109794988,"[""""]",Cajanus cajan
LOC109792024,"[""""]",109792024,"[""""]",Cajanus cajan
LOC109796397,"[""""]",109796397,"[""""]",Cajanus cajan
LOC109814484,"[""""]",109814484,"[""""]",Cajanus cajan
LOC109791238,"[""""]",109791238,"[""""]",Cajanus cajan
LOC109800132,"[""""]",109800132,"[""""]",Cajanus cajan
LOC109791837,"[""""]",109791837,"[""""]",Cajanus cajan
LOC109814416,"[""""]",109814416,"[""""]",Cajanus cajan
LOC109805982,"[""""]",109805982,"[""""]",Cajanus cajan
LOC109804029,"[""""]",109804029,"[""""]",Cajanus cajan
LOC109811852,"[""""]",109811852,"[""""]",Cajanus cajan
LOC109801505,"[""""]",109801505,"[""""]",Cajanus cajan
LOC109807772,"[""""]",109807772,"[""""]",Cajanus cajan
LOC109801801,"[""""]",109801801,"[""""]",Cajanus cajan
LOC109818066,"[""""]",109818066,"[""""]",Cajanus cajan
LOC109816554,"[""""]",109816554,"[""""]",Cajanus cajan
LOC109805628,"[""""]",109805628,"[""""]",Cajanus cajan
LOC109788985,"[""""]",109788985,"[""""]",Cajanus cajan
LOC109800656,"[""""]",109800656,"[""""]",Cajanus cajan
LOC109805617,"[""""]",109805617,"[""""]",Cajanus cajan
LOC109788914,"[""""]",109788914,"[""""]",Cajanus cajan
LOC109817707,"[""""]",109817707,"[""""]",Cajanus cajan
LOC109797015,"[""""]",109797015,"[""""]",Cajanus cajan
LOC109802366,"[""""]",109802366,"[""""]",Cajanus cajan
LOC109811195,"[""""]",109811195,"[""""]",Cajanus cajan
LOC109791649,"[""""]",109791649,"[""""]",Cajanus cajan
LOC109801333,"[""""]",109801333,"[""""]",Cajanus cajan
LOC109806100,"[""""]",109806100,"[""""]",Cajanus cajan
LOC109818266,"[""""]",109818266,"[""""]",Cajanus cajan
LOC109788026,"[""""]",109788026,"[""""]",Cajanus cajan
LOC109791119,"[""""]",109791119,"[""""]",Cajanus cajan
LOC109813170,"[""""]",109813170,"[""""]",Cajanus cajan
LOC109804297,"[""""]",109804297,"[""""]",Cajanus cajan
LOC109799944,"[""""]",109799944,"[""""]",Cajanus cajan
LOC109795971,"[""""]",109795971,"[""""]",Cajanus cajan
LOC109813963,"[""""]",109813963,"[""""]",Cajanus cajan
LOC109800920,"[""""]",109800920,"[""""]",Cajanus cajan
LOC109810496,"[""""]",109810496,"[""""]",Cajanus cajan
LOC109818190,"[""""]",109818190,"[""""]",Cajanus cajan
LOC109797751,"[""""]",109797751,"[""""]",Cajanus cajan
LOC109805618,"[""""]",109805618,"[""""]",Cajanus cajan
LOC109808706,"[""""]",109808706,"[""""]",Cajanus cajan
LOC109811631,"[""""]",109811631,"[""""]",Cajanus cajan
LOC109814277,"[""""]",109814277,"[""""]",Cajanus cajan
LOC109793227,"[""""]",109793227,"[""""]",Cajanus cajan
LOC109814710,"[""""]",109814710,"[""""]",Cajanus cajan
LOC109812230,"[""""]",109812230,"[""""]",Cajanus cajan
LOC109792065,"[""""]",109792065,"[""""]",Cajanus cajan
LOC109799340,"[""""]",109799340,"[""""]",Cajanus cajan
LOC109809843,"[""""]",109809843,"[""""]",Cajanus cajan
LOC109802432,"[""""]",109802432,"[""""]",Cajanus cajan
LOC109815711,"[""""]",109815711,"[""""]",Cajanus cajan
LOC109817247,"[""""]",109817247,"[""""]",Cajanus cajan
LOC109790120,"[""""]",109790120,"[""""]",Cajanus cajan
LOC109812523,"[""""]",109812523,"[""""]",Cajanus cajan
LOC109808324,"[""""]",109808324,"[""""]",Cajanus cajan
LOC109801136,"[""""]",109801136,"[""""]",Cajanus cajan
LOC109790377,"[""""]",109790377,"[""""]",Cajanus cajan
LOC109795744,"[""""]",109795744,"[""""]",Cajanus cajan
LOC109815205,"[""""]",109815205,"[""""]",Cajanus cajan
LOC109794390,"[""""]",109794390,"[""""]",Cajanus cajan
LOC109816941,"[""""]",109816941,"[""""]",Cajanus cajan
LOC109788375,"[""""]",109788375,"[""""]",Cajanus cajan
LOC109812680,"[""""]",109812680,"[""""]",Cajanus cajan
LOC109807410,"[""""]",109807410,"[""""]",Cajanus cajan
LOC109801791,"[""""]",109801791,"[""""]",Cajanus cajan
LOC109789429,"[""""]",109789429,"[""""]",Cajanus cajan
LOC109813210,"[""""]",109813210,"[""""]",Cajanus cajan
LOC109817722,"[""""]",109817722,"[""""]",Cajanus cajan
LOC109798392,"[""""]",109798392,"[""""]",Cajanus cajan
LOC109795787,"[""""]",109795787,"[""""]",Cajanus cajan
LOC109795238,"[""""]",109795238,"[""""]",Cajanus cajan
LOC109819271,"[""""]",109819271,"[""""]",Cajanus cajan
LOC109813296,"[""""]",109813296,"[""""]",Cajanus cajan
LOC109804787,"[""""]",109804787,"[""""]",Cajanus cajan
LOC109791456,"[""""]",109791456,"[""""]",Cajanus cajan
LOC109797285,"[""""]",109797285,"[""""]",Cajanus cajan
LOC109814932,"[""""]",109814932,"[""""]",Cajanus cajan
LOC109819188,"[""""]",109819188,"[""""]",Cajanus cajan
LOC109804782,"[""""]",109804782,"[""""]",Cajanus cajan
LOC109803564,"[""""]",109803564,"[""""]",Cajanus cajan
LOC109797701,"[""""]",109797701,"[""""]",Cajanus cajan
LOC109816934,"[""""]",109816934,"[""""]",Cajanus cajan
LOC109818072,"[""""]",109818072,"[""""]",Cajanus cajan
LOC109810998,"[""""]",109810998,"[""""]",Cajanus cajan
LOC109813991,"[""""]",109813991,"[""""]",Cajanus cajan
LOC109811134,"[""""]",109811134,"[""""]",Cajanus cajan
LOC109816153,"[""""]",109816153,"[""""]",Cajanus cajan
LOC109797934,"[""""]",109797934,"[""""]",Cajanus cajan
LOC109818993,"[""""]",109818993,"[""""]",Cajanus cajan
LOC109813748,"[""""]",109813748,"[""""]",Cajanus cajan
LOC109813598,"[""""]",109813598,"[""""]",Cajanus cajan
LOC109809601,"[""""]",109809601,"[""""]",Cajanus cajan
LOC109817522,"[""""]",109817522,"[""""]",Cajanus cajan
LOC109812996,"[""""]",109812996,"[""""]",Cajanus cajan
LOC109803338,"[""""]",109803338,"[""""]",Cajanus cajan
LOC109811932,"[""""]",109811932,"[""""]",Cajanus cajan
LOC109800429,"[""""]",109800429,"[""""]",Cajanus cajan
LOC109811230,"[""""]",109811230,"[""""]",Cajanus cajan
LOC109800571,"[""""]",109800571,"[""""]",Cajanus cajan
LOC109799028,"[""""]",109799028,"[""""]",Cajanus cajan
LOC109812969,"[""""]",109812969,"[""""]",Cajanus cajan
LOC109809608,"[""""]",109809608,"[""""]",Cajanus cajan
LOC109796708,"[""""]",109796708,"[""""]",Cajanus cajan
LOC109816859,"[""""]",109816859,"[""""]",Cajanus cajan
LOC109805574,"[""""]",109805574,"[""""]",Cajanus cajan
LOC109814301,"[""""]",109814301,"[""""]",Cajanus cajan
LOC109795133,"[""""]",109795133,"[""""]",Cajanus cajan
LOC109813188,"[""""]",109813188,"[""""]",Cajanus cajan
LOC109804090,"[""""]",109804090,"[""""]",Cajanus cajan
LOC109791189,"[""""]",109791189,"[""""]",Cajanus cajan
LOC109809674,"[""""]",109809674,"[""""]",Cajanus cajan
LOC109809760,"[""""]",109809760,"[""""]",Cajanus cajan
LOC109799406,"[""""]",109799406,"[""""]",Cajanus cajan
LOC109815490,"[""""]",109815490,"[""""]",Cajanus cajan
LOC109812854,"[""""]",109812854,"[""""]",Cajanus cajan
LOC109802252,"[""""]",109802252,"[""""]",Cajanus cajan
LOC109790873,"[""""]",109790873,"[""""]",Cajanus cajan
LOC109801072,"[""""]",109801072,"[""""]",Cajanus cajan
LOC109808146,"[""""]",109808146,"[""""]",Cajanus cajan
LOC109811853,"[""""]",109811853,"[""""]",Cajanus cajan
LOC109795422,"[""""]",109795422,"[""""]",Cajanus cajan
LOC109792918,"[""""]",109792918,"[""""]",Cajanus cajan
LOC109812209,"[""""]",109812209,"[""""]",Cajanus cajan
LOC109790289,"[""""]",109790289,"[""""]",Cajanus cajan
LOC109806020,"[""""]",109806020,"[""""]",Cajanus cajan
LOC109803119,"[""""]",109803119,"[""""]",Cajanus cajan
LOC109800175,"[""""]",109800175,"[""""]",Cajanus cajan
LOC109815215,"[""""]",109815215,"[""""]",Cajanus cajan
LOC109804301,"[""""]",109804301,"[""""]",Cajanus cajan
LOC109801561,"[""""]",109801561,"[""""]",Cajanus cajan
LOC109810391,"[""""]",109810391,"[""""]",Cajanus cajan
LOC109818222,"[""""]",109818222,"[""""]",Cajanus cajan
LOC109809164,"[""""]",109809164,"[""""]",Cajanus cajan
LOC109808084,"[""""]",109808084,"[""""]",Cajanus cajan
LOC109817460,"[""""]",109817460,"[""""]",Cajanus cajan
LOC109817464,"[""""]",109817464,"[""""]",Cajanus cajan
LOC109801629,"[""""]",109801629,"[""""]",Cajanus cajan
LOC109794165,"[""""]",109794165,"[""""]",Cajanus cajan
LOC109812263,"[""""]",109812263,"[""""]",Cajanus cajan
LOC109789653,"[""""]",109789653,"[""""]",Cajanus cajan
LOC109807771,"[""""]",109807771,"[""""]",Cajanus cajan
LOC109793240,"[""""]",109793240,"[""""]",Cajanus cajan
LOC109813559,"[""""]",109813559,"[""""]",Cajanus cajan
LOC109811248,"[""""]",109811248,"[""""]",Cajanus cajan
LOC109797344,"[""""]",109797344,"[""""]",Cajanus cajan
LOC109814177,"[""""]",109814177,"[""""]",Cajanus cajan
LOC109811247,"[""""]",109811247,"[""""]",Cajanus cajan
LOC109802901,"[""""]",109802901,"[""""]",Cajanus cajan
LOC109812205,"[""""]",109812205,"[""""]",Cajanus cajan
LOC109815454,"[""""]",109815454,"[""""]",Cajanus cajan
LOC109796826,"[""""]",109796826,"[""""]",Cajanus cajan
LOC109811491,"[""""]",109811491,"[""""]",Cajanus cajan
LOC109812785,"[""""]",109812785,"[""""]",Cajanus cajan
LOC109815579,"[""""]",109815579,"[""""]",Cajanus cajan
LOC109816558,"[""""]",109816558,"[""""]",Cajanus cajan
LOC109816224,"[""""]",109816224,"[""""]",Cajanus cajan
LOC109806861,"[""""]",109806861,"[""""]",Cajanus cajan
LOC109810287,"[""""]",109810287,"[""""]",Cajanus cajan
LOC109793867,"[""""]",109793867,"[""""]",Cajanus cajan
LOC109796049,"[""""]",109796049,"[""""]",Cajanus cajan
LOC109792730,"[""""]",109792730,"[""""]",Cajanus cajan
LOC109796931,"[""""]",109796931,"[""""]",Cajanus cajan
LOC109812923,"[""""]",109812923,"[""""]",Cajanus cajan
LOC109794156,"[""""]",109794156,"[""""]",Cajanus cajan
LOC109797304,"[""""]",109797304,"[""""]",Cajanus cajan
LOC109818585,"[""""]",109818585,"[""""]",Cajanus cajan
LOC109793169,"[""""]",109793169,"[""""]",Cajanus cajan
LOC109789447,"[""""]",109789447,"[""""]",Cajanus cajan
LOC109812531,"[""""]",109812531,"[""""]",Cajanus cajan
LOC109809702,"[""""]",109809702,"[""""]",Cajanus cajan
LOC109797479,"[""""]",109797479,"[""""]",Cajanus cajan
LOC109799687,"[""""]",109799687,"[""""]",Cajanus cajan
LOC109798525,"[""""]",109798525,"[""""]",Cajanus cajan
LOC109811738,"[""""]",109811738,"[""""]",Cajanus cajan
LOC109810987,"[""""]",109810987,"[""""]",Cajanus cajan
LOC109814208,"[""""]",109814208,"[""""]",Cajanus cajan
LOC109815113,"[""""]",109815113,"[""""]",Cajanus cajan
LOC109809411,"[""""]",109809411,"[""""]",Cajanus cajan
LOC109815904,"[""""]",109815904,"[""""]",Cajanus cajan
LOC109817510,"[""""]",109817510,"[""""]",Cajanus cajan
LOC109797858,"[""""]",109797858,"[""""]",Cajanus cajan
LOC109818908,"[""""]",109818908,"[""""]",Cajanus cajan
LOC109792440,"[""""]",109792440,"[""""]",Cajanus cajan
LOC109788666,"[""""]",109788666,"[""""]",Cajanus cajan
LOC109810685,"[""""]",109810685,"[""""]",Cajanus cajan
LOC109798581,"[""""]",109798581,"[""""]",Cajanus cajan
LOC109806152,"[""""]",109806152,"[""""]",Cajanus cajan
LOC109811250,"[""""]",109811250,"[""""]",Cajanus cajan
LOC109816413,"[""""]",109816413,"[""""]",Cajanus cajan
LOC109804673,"[""""]",109804673,"[""""]",Cajanus cajan
LOC109812308,"[""""]",109812308,"[""""]",Cajanus cajan
LOC109810844,"[""""]",109810844,"[""""]",Cajanus cajan
LOC109814483,"[""""]",109814483,"[""""]",Cajanus cajan
LOC109788376,"[""""]",109788376,"[""""]",Cajanus cajan
LOC109813197,"[""""]",109813197,"[""""]",Cajanus cajan
LOC109809383,"[""""]",109809383,"[""""]",Cajanus cajan
LOC109814659,"[""""]",109814659,"[""""]",Cajanus cajan
LOC109811609,"[""""]",109811609,"[""""]",Cajanus cajan
LOC109814684,"[""""]",109814684,"[""""]",Cajanus cajan
LOC109813421,"[""""]",109813421,"[""""]",Cajanus cajan
LOC109813819,"[""""]",109813819,"[""""]",Cajanus cajan
LOC109813313,"[""""]",109813313,"[""""]",Cajanus cajan
LOC109819322,"[""""]",109819322,"[""""]",Cajanus cajan
LOC109788374,"[""""]",109788374,"[""""]",Cajanus cajan
LOC109808150,"[""""]",109808150,"[""""]",Cajanus cajan
LOC109814391,"[""""]",109814391,"[""""]",Cajanus cajan
LOC109816145,"[""""]",109816145,"[""""]",Cajanus cajan
LOC109802038,"[""""]",109802038,"[""""]",Cajanus cajan
LOC109816156,"[""""]",109816156,"[""""]",Cajanus cajan
LOC109810471,"[""""]",109810471,"[""""]",Cajanus cajan
LOC109812920,"[""""]",109812920,"[""""]",Cajanus cajan
LOC109818826,"[""""]",109818826,"[""""]",Cajanus cajan
LOC109818413,"[""""]",109818413,"[""""]",Cajanus cajan
LOC109798645,"[""""]",109798645,"[""""]",Cajanus cajan
LOC109813710,"[""""]",109813710,"[""""]",Cajanus cajan
LOC109789146,"[""""]",109789146,"[""""]",Cajanus cajan
LOC109807766,"[""""]",109807766,"[""""]",Cajanus cajan
LOC109815340,"[""""]",109815340,"[""""]",Cajanus cajan
LOC109791508,"[""""]",109791508,"[""""]",Cajanus cajan
LOC109809341,"[""""]",109809341,"[""""]",Cajanus cajan
LOC109807819,"[""""]",109807819,"[""""]",Cajanus cajan
LOC109814812,"[""""]",109814812,"[""""]",Cajanus cajan
LOC109817367,"[""""]",109817367,"[""""]",Cajanus cajan
LOC109800899,"[""""]",109800899,"[""""]",Cajanus cajan
LOC109816155,"[""""]",109816155,"[""""]",Cajanus cajan
LOC109795969,"[""""]",109795969,"[""""]",Cajanus cajan
LOC109796183,"[""""]",109796183,"[""""]",Cajanus cajan
LOC109812901,"[""""]",109812901,"[""""]",Cajanus cajan
LOC109817625,"[""""]",109817625,"[""""]",Cajanus cajan
LOC109794505,"[""""]",109794505,"[""""]",Cajanus cajan
