Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
A3GALT2,"[""""]",100431438,"[""""]",Pongo abelii
A4GALT,"[""""]",100172807,"[""""]",Pongo abelii
A4GNT,"[""""]",100462185,"[""""]",Pongo abelii
AACS,"[""""]",100432798,"[""""]",Pongo abelii
ABAT,"[""""]",100174312,"[""""]",Pongo abelii
ABHD10,"[""""]",100171612,"[""""]",Pongo abelii
ABHD16A,"[""""]",100173474,"[""""]",Pongo abelii
ABO,"[""""]",100454822,"[""""]",Pongo abelii
ACAA1,"[""""]",100461213,"[""""]",Pongo abelii
ACAA2,"[""""]",100171644,"[""""]",Pongo abelii
ACACA,"[""""]",100454760,"[""""]",Pongo abelii
ACACB,"[""""]",100448476,"[""""]",Pongo abelii
ACADL,"[""""]",100440170,"[""""]",Pongo abelii
ACADM,"[""""]",100440026,"[""""]",Pongo abelii
ACADS,"[""""]",100172331,"[""""]",Pongo abelii
ACADSB,"[""""]",100171571,"[""""]",Pongo abelii
ACADVL,"[""""]",100454381,"[""""]",Pongo abelii
ACAN,"[""""]",100432072,"[""""]",Pongo abelii
ACAT1,"[""""]",100448951,"[""""]",Pongo abelii
ACAT2,"[""""]",100172365,"[""""]",Pongo abelii
ACE,"[""""]",100453403,"[""""]",Pongo abelii
ACER1,"[""""]",100437358,"[""""]",Pongo abelii
ACER2,"[""""]",100444981,"[""""]",Pongo abelii
ACER3,"[""""]",100439756,"[""""]",Pongo abelii
ACHE,"[""""]",100939726,"[""""]",Pongo abelii
ACLY,"[""""]",100439535,"[""""]",Pongo abelii
ACO1,"[""""]",100173767,"[""""]",Pongo abelii
ACO2,"[""""]",100444223,"[""""]",Pongo abelii
ACOD1,"[""""]",100453492,"[""""]",Pongo abelii
ACOT12,"[""""]",100438971,"[""""]",Pongo abelii
ACOT13,"[""""]",100173179,"[""""]",Pongo abelii
ACOT4,"[""""]",100443692,"[""""]",Pongo abelii
ACOT7,"[""""]",100173009,"[""""]",Pongo abelii
ACOT8,"[""""]",100173249,"[""""]",Pongo abelii
ACOX1,"[""""]",100172283,"[""""]",Pongo abelii
ACOX2,"[""""]",100173031,"[""""]",Pongo abelii
ACOX3,"[""""]",100172575,"[""""]",Pongo abelii
ACP2,"[""""]",100174154,"[""""]",Pongo abelii
ACP6,"[""""]",100174567,"[""""]",Pongo abelii
ACSBG1,"[""""]",100452401,"[""""]",Pongo abelii
ACSBG2,"[""""]",100436595,"[""""]",Pongo abelii
ACSF3,"[""""]",100459097,"[""""]",Pongo abelii
ACSL1,"[""""]",100172543,"[""""]",Pongo abelii
ACSL3,"[""""]",100174659,"[""""]",Pongo abelii
ACSL4,"[""""]",100462347,"[""""]",Pongo abelii
ACSL5,"[""""]",100434441,"[""""]",Pongo abelii
ACSL6,"[""""]",100445181,"[""""]",Pongo abelii
ACSM3,"[""""]",100171624,"[""""]",Pongo abelii
ACSM4,"[""""]",100459933,"[""""]",Pongo abelii
ACSM5,"[""""]",100452655,"[""""]",Pongo abelii
ACSM6,"[""""]",100449779,"[""""]",Pongo abelii
ACSS1,"[""""]",100447783,"[""""]",Pongo abelii
ACSS2,"[""""]",100455504,"[""""]",Pongo abelii
ACSS3,"[""""]",100171746,"[""""]",Pongo abelii
ACTA1,"[""""]",100172818,"[""""]",Pongo abelii
ACTB,"[""""]",100173832,"[""""]",Pongo abelii
ACY1,"[""""]",100171519,"[""""]",Pongo abelii
ACYP1,"[""""]",100461549,"[""""]",Pongo abelii
ACYP2,"[""""]",100451408,"[""""]",Pongo abelii
ADA2,"[""""]",100172262,"[""""]",Pongo abelii
ADH1A,"[""""]",100172370,"[""""]",Pongo abelii
ADH1B,"[""""]",100452306,"[""""]",Pongo abelii
ADH4,"[""""]",100451184,"[""""]",Pongo abelii
ADH5,"[""""]",100450815,"[""""]",Pongo abelii
ADH6,"[""""]",100173203,"[""""]",Pongo abelii
ADH7,"[""""]",100454155,"[""""]",Pongo abelii
ADPGK,"[""""]",100173850,"[""""]",Pongo abelii
ADPRM,"[""""]",100436862,"[""""]",Pongo abelii
AFMID,"[""""]",100445038,"[""""]",Pongo abelii
AGA,"[""""]",100453921,"[""""]",Pongo abelii
AGK,"[""""]",100171735,"[""""]",Pongo abelii
AGL,"[""""]",100462408,"[""""]",Pongo abelii
AGPAT1,"[""""]",100432876,"[""""]",Pongo abelii
AGPAT2,"[""""]",100449893,"[""""]",Pongo abelii
AGPAT3,"[""""]",100174477,"[""""]",Pongo abelii
AGPAT4,"[""""]",100173400,"[""""]",Pongo abelii
AGPAT5,"[""""]",100171477,"[""""]",Pongo abelii
AGPS,"[""""]",100431719,"[""""]",Pongo abelii
AGRN,"[""""]",100460940,"[""""]",Pongo abelii
AGXT,"[""""]",100171897,"[""""]",Pongo abelii
AHCYL2,"[""""]",100173136,"[""""]",Pongo abelii
AKR1A1,"[""""]",100173796,"[""""]",Pongo abelii
AKR1B1,"[""""]",100444840,"[""""]",Pongo abelii
AKR1B10,"[""""]",100445201,"[""""]",Pongo abelii
AKR1C1,"[""""]",100171658,"[""""]",Pongo abelii
AKR1C3,"[""""]",100174617,"[""""]",Pongo abelii
AKR1C4,"[""""]",100434557,"[""""]",Pongo abelii
AKR1D1,"[""""]",100456267,"[""""]",Pongo abelii
ALDH1A3,"[""""]",100452276,"[""""]",Pongo abelii
ALDH2,"[""""]",100171596,"[""""]",Pongo abelii
ALDH3A1,"[""""]",100446485,"[""""]",Pongo abelii
ALDH3A2,"[""""]",100171557,"[""""]",Pongo abelii
ALDH3B1,"[""""]",100450634,"[""""]",Pongo abelii
ALDH3B2,"[""""]",100453112,"[""""]",Pongo abelii
ALDH5A1,"[""""]",100458767,"[""""]",Pongo abelii
ALDH6A1,"[""""]",100171652,"[""""]",Pongo abelii
ALDH7A1,"[""""]",100461726,"[""""]",Pongo abelii
ALDH9A1,"[""""]",100173126,"[""""]",Pongo abelii
ALDOA,"[""""]",100174098,"[""""]",Pongo abelii
ALDOB,"[""""]",100174217,"[""""]",Pongo abelii
ALDOC,"[""""]",100446169,"[""""]",Pongo abelii
ALG1,"[""""]",100173370,"[""""]",Pongo abelii
ALG10,"[""""]",100459566,"[""""]",Pongo abelii
ALG10B,"[""""]",100462149,"[""""]",Pongo abelii
ALG11,"[""""]",100173205,"[""""]",Pongo abelii
ALG12,"[""""]",100431368,"[""""]",Pongo abelii
ALG13,"[""""]",100436390,"[""""]",Pongo abelii
ALG14,"[""""]",100455462,"[""""]",Pongo abelii
ALG1L2,"[""""]",100431263,"[""""]",Pongo abelii
ALG2,"[""""]",100451740,"[""""]",Pongo abelii
ALG3,"[""""]",100448751,"[""""]",Pongo abelii
ALG5,"[""""]",100446264,"[""""]",Pongo abelii
ALG6,"[""""]",100174089,"[""""]",Pongo abelii
ALG8,"[""""]",100172957,"[""""]",Pongo abelii
ALG9,"[""""]",100460794,"[""""]",Pongo abelii
ALOX12,"[""""]",100435170,"[""""]",Pongo abelii
ALOX12B,"[""""]",100445399,"[""""]",Pongo abelii
ALOX15,"[""""]",100174413,"[""""]",Pongo abelii
ALOX15B,"[""""]",100443582,"[""""]",Pongo abelii
ALOX5,"[""""]",100460538,"[""""]",Pongo abelii
ALPP,"[""""]",100436725,"[""""]",Pongo abelii
AMACR,"[""""]",100171562,"[""""]",Pongo abelii
AMDHD2,"[""""]",100451662,"[""""]",Pongo abelii
AMT,"[""""]",100437477,"[""""]",Pongo abelii
ANXA4,"[""""]",100461799,"[""""]",Pongo abelii
ANXA5,"[""""]",100451694,"[""""]",Pongo abelii
ANXA7,"[""""]",100438043,"[""""]",Pongo abelii
ANXA9,"[""""]",100460931,"[""""]",Pongo abelii
ARL8B,"[""""]",100173552,"[""""]",Pongo abelii
ARSA,"[""""]",100446820,"[""""]",Pongo abelii
ARSB,"[""""]",100457196,"[""""]",Pongo abelii
ARSD,"[""""]",100431750,"[""""]",Pongo abelii
ARSF,"[""""]",100432741,"[""""]",Pongo abelii
ARSG,"[""""]",100447099,"[""""]",Pongo abelii
ARSH,"[""""]",100433139,"[""""]",Pongo abelii
ARSI,"[""""]",100438117,"[""""]",Pongo abelii
ARSJ,"[""""]",100173053,"[""""]",Pongo abelii
ARSK,"[""""]",100434384,"[""""]",Pongo abelii
ART1,"[""""]",100435792,"[""""]",Pongo abelii
ART4,"[""""]",100432433,"[""""]",Pongo abelii
ASAH1,"[""""]",100171626,"[""""]",Pongo abelii
ASGR1,"[""""]",100172364,"[""""]",Pongo abelii
ASGR2,"[""""]",100452155,"[""""]",Pongo abelii
ATAD2,"[""""]",100174282,"[""""]",Pongo abelii
ATIC,"[""""]",100173804,"[""""]",Pongo abelii
ATL1,"[""""]",100173943,"[""""]",Pongo abelii
ATP6AP1,"[""""]",100173990,"[""""]",Pongo abelii
ATP6AP2,"[""""]",100173844,"[""""]",Pongo abelii
ATP6V0A2,"[""""]",100939293,"[""""]",Pongo abelii
ATP6V1A,"[""""]",100172972,"[""""]",Pongo abelii
ATRN,"[""""]",100438590,"[""""]",Pongo abelii
ATRNL1,"[""""]",100440242,"[""""]",Pongo abelii
B3GALNT1,"[""""]",100174453,"[""""]",Pongo abelii
B3GALNT2,"[""""]",100443319,"[""""]",Pongo abelii
B3GALT1,"[""""]",100451414,"[""""]",Pongo abelii
B3GALT2,"[""""]",100173654,"[""""]",Pongo abelii
B3GALT4,"[""""]",100431810,"[""""]",Pongo abelii
B3GALT5,"[""""]",100436755,"[""""]",Pongo abelii
B3GALT6,"[""""]",112135480,"[""""]",Pongo abelii
B3GAT1,"[""""]",100448790,"[""""]",Pongo abelii
B3GAT2,"[""""]",100449395,"[""""]",Pongo abelii
B3GAT3,"[""""]",100458701,"[""""]",Pongo abelii
B3GLCT,"[""""]",100172078,"[""""]",Pongo abelii
B3GNT2,"[""""]",100461200,"[""""]",Pongo abelii
B3GNT3,"[""""]",100433243,"[""""]",Pongo abelii
B3GNT4,"[""""]",100437574,"[""""]",Pongo abelii
B3GNT5,"[""""]",100438226,"[""""]",Pongo abelii
B3GNT6,"[""""]",100447110,"[""""]",Pongo abelii
B3GNT7,"[""""]",100462067,"[""""]",Pongo abelii
B3GNT8,"[""""]",100431851,"[""""]",Pongo abelii
B3GNT9,"[""""]",100435585,"[""""]",Pongo abelii
B3GNTL1,"[""""]",100435225,"[""""]",Pongo abelii
B4GALNT1,"[""""]",100441953,"[""""]",Pongo abelii
B4GALNT2,"[""""]",100452106,"[""""]",Pongo abelii
B4GALNT3,"[""""]",100435319,"[""""]",Pongo abelii
B4GALNT4,"[""""]",100457244,"[""""]",Pongo abelii
B4GALT1,"[""""]",100438031,"[""""]",Pongo abelii
B4GALT2,"[""""]",100437696,"[""""]",Pongo abelii
B4GALT3,"[""""]",100174763,"[""""]",Pongo abelii
B4GALT4,"[""""]",100443591,"[""""]",Pongo abelii
B4GALT5,"[""""]",100441410,"[""""]",Pongo abelii
B4GALT6,"[""""]",100455489,"[""""]",Pongo abelii
B4GALT7,"[""""]",100438606,"[""""]",Pongo abelii
B4GAT1,"[""""]",100173924,"[""""]",Pongo abelii
BCAN,"[""""]",100456431,"[""""]",Pongo abelii
BCKDHA,"[""""]",100462553,"[""""]",Pongo abelii
BCKDHB,"[""""]",100173401,"[""""]",Pongo abelii
BDH1,"[""""]",100445670,"[""""]",Pongo abelii
BDH2,"[""""]",100433252,"[""""]",Pongo abelii
BPGM,"[""""]",100445966,"[""""]",Pongo abelii
BST1,"[""""]",100174150,"[""""]",Pongo abelii
BST2,"[""""]",100359386,"[""""]",Pongo abelii
C1GALT1,"[""""]",100452461,"[""""]",Pongo abelii
C1GALT1C1,"[""""]",100441547,"[""""]",Pongo abelii
C1GALT1C1L,"[""""]",100455277,"[""""]",Pongo abelii
CA4,"[""""]",100435361,"[""""]",Pongo abelii
CACNA2D1,"[""""]",100171724,"[""""]",Pongo abelii
CACNA2D2,"[""""]",100451685,"[""""]",Pongo abelii
CACNA2D3,"[""""]",100448999,"[""""]",Pongo abelii
CACNA2D4,"[""""]",100441103,"[""""]",Pongo abelii
CALR,"[""""]",100451803,"[""""]",Pongo abelii
CALR3,"[""""]",100445663,"[""""]",Pongo abelii
CANX,"[""""]",100174065,"[""""]",Pongo abelii
CAT,"[""""]",100171588,"[""""]",Pongo abelii
CBR1,"[""""]",100172097,"[""""]",Pongo abelii
CBR3,"[""""]",100452311,"[""""]",Pongo abelii
CBR4,"[""""]",100462086,"[""""]",Pongo abelii
CCDC115,"[""""]",100441684,"[""""]",Pongo abelii
CD109,"[""""]",100460741,"[""""]",Pongo abelii
CD14,"[""""]",100440068,"[""""]",Pongo abelii
CD177,"[""""]",100453048,"[""""]",Pongo abelii
CD1D,"[""""]",100441862,"[""""]",Pongo abelii
CD22,"[""""]",112130233,"[""""]",Pongo abelii
CD248,"[""""]",100443054,"[""""]",Pongo abelii
CD44,"[""""]",100172786,"[""""]",Pongo abelii
CD48,"[""""]",100450034,"[""""]",Pongo abelii
CD55,"[""""]",100439403,"[""""]",Pongo abelii
CD72,"[""""]",100443888,"[""""]",Pongo abelii
CD74,"[""""]",100171468,"[""""]",Pongo abelii
CD93,"[""""]",100439191,"[""""]",Pongo abelii
CDADC1,"[""""]",100172549,"[""""]",Pongo abelii
CDH13,"[""""]",100173665,"[""""]",Pongo abelii
CDIPT,"[""""]",100443337,"[""""]",Pongo abelii
CDS1,"[""""]",100172760,"[""""]",Pongo abelii
CDS2,"[""""]",100460482,"[""""]",Pongo abelii
CEACAM5,"[""""]",100436113,"[""""]",Pongo abelii
CEACAM7,"[""""]",100435740,"[""""]",Pongo abelii
CEL,"[""""]",100457585,"[""""]",Pongo abelii
CEPT1,"[""""]",100439046,"[""""]",Pongo abelii
CERCAM,"[""""]",100455068,"[""""]",Pongo abelii
CERK,"[""""]",100458044,"[""""]",Pongo abelii
CERS1,"[""""]",100447528,"[""""]",Pongo abelii
CERS2,"[""""]",100174286,"[""""]",Pongo abelii
CERS3,"[""""]",100451535,"[""""]",Pongo abelii
CERS4,"[""""]",100437726,"[""""]",Pongo abelii
CERS5,"[""""]",100454836,"[""""]",Pongo abelii
CERS6,"[""""]",100452162,"[""""]",Pongo abelii
CH25H,"[""""]",100452872,"[""""]",Pongo abelii
CHAT,"[""""]",100444631,"[""""]",Pongo abelii
CHGA,"[""""]",100447741,"[""""]",Pongo abelii
CHI3L1,"[""""]",100172371,"[""""]",Pongo abelii
CHI3L2,"[""""]",100442702,"[""""]",Pongo abelii
CHIA,"[""""]",100436700,"[""""]",Pongo abelii
CHID1,"[""""]",100174208,"[""""]",Pongo abelii
CHIT1,"[""""]",100447861,"[""""]",Pongo abelii
CHKA,"[""""]",100451626,"[""""]",Pongo abelii
CHKB,"[""""]",100445305,"[""""]",Pongo abelii
CHODL,"[""""]",100447095,"[""""]",Pongo abelii
CHPF,"[""""]",103888550,"[""""]",Pongo abelii
CHPF2,"[""""]",100445095,"[""""]",Pongo abelii
CHPT1,"[""""]",100440613,"[""""]",Pongo abelii
CHST1,"[""""]",100936783,"[""""]",Pongo abelii
CHST10,"[""""]",100172301,"[""""]",Pongo abelii
CHST11,"[""""]",100457862,"[""""]",Pongo abelii
CHST12,"[""""]",100456373,"[""""]",Pongo abelii
CHST13,"[""""]",103890079,"[""""]",Pongo abelii
CHST14,"[""""]",100460562,"[""""]",Pongo abelii
CHST15,"[""""]",100446124,"[""""]",Pongo abelii
CHST2,"[""""]",100452182,"[""""]",Pongo abelii
CHST3,"[""""]",100436913,"[""""]",Pongo abelii
CHST4,"[""""]",100450299,"[""""]",Pongo abelii
CHST5,"[""""]",100438931,"[""""]",Pongo abelii
CHST6,"[""""]",100437082,"[""""]",Pongo abelii
CHST7,"[""""]",100435256,"[""""]",Pongo abelii
CHST8,"[""""]",100459299,"[""""]",Pongo abelii
CHST9,"[""""]",100448865,"[""""]",Pongo abelii
CHSY1,"[""""]",100449809,"[""""]",Pongo abelii
CHSY3,"[""""]",100173164,"[""""]",Pongo abelii
CLEC10A,"[""""]",100450051,"[""""]",Pongo abelii
CLEC12A,"[""""]",100454834,"[""""]",Pongo abelii
CLEC12B,"[""""]",100455809,"[""""]",Pongo abelii
CLEC14A,"[""""]",100437448,"[""""]",Pongo abelii
CLEC16A,"[""""]",100444305,"[""""]",Pongo abelii
CLEC17A,"[""""]",103893073,"[""""]",Pongo abelii
CLEC1A,"[""""]",100456521,"[""""]",Pongo abelii
CLEC1B,"[""""]",100455191,"[""""]",Pongo abelii
CLEC2B,"[""""]",100453852,"[""""]",Pongo abelii
CLEC2L,"[""""]",112134339,"[""""]",Pongo abelii
CLEC3A,"[""""]",100445265,"[""""]",Pongo abelii
CLEC4E,"[""""]",100438309,"[""""]",Pongo abelii
CLEC4G,"[""""]",100459735,"[""""]",Pongo abelii
CLEC5A,"[""""]",100938001,"[""""]",Pongo abelii
CLEC6A,"[""""]",100437931,"[""""]",Pongo abelii
CLEC7A,"[""""]",100457129,"[""""]",Pongo abelii
CLEC9A,"[""""]",100456174,"[""""]",Pongo abelii
CLGN,"[""""]",100456113,"[""""]",Pongo abelii
CMAS,"[""""]",100173476,"[""""]",Pongo abelii
CMBL,"[""""]",100172338,"[""""]",Pongo abelii
CNP,"[""""]",100171506,"[""""]",Pongo abelii
CNTFR,"[""""]",100455669,"[""""]",Pongo abelii
CNTN1,"[""""]",100171863,"[""""]",Pongo abelii
CNTN2,"[""""]",100171864,"[""""]",Pongo abelii
CNTN3,"[""""]",100456560,"[""""]",Pongo abelii
CNTN5,"[""""]",100452493,"[""""]",Pongo abelii
CNTN6,"[""""]",100169730,"[""""]",Pongo abelii
COG1,"[""""]",100455844,"[""""]",Pongo abelii
COG2,"[""""]",100458951,"[""""]",Pongo abelii
COG3,"[""""]",100451391,"[""""]",Pongo abelii
COG4,"[""""]",100173259,"[""""]",Pongo abelii
COG5,"[""""]",100454314,"[""""]",Pongo abelii
COG6,"[""""]",100459197,"[""""]",Pongo abelii
COG7,"[""""]",100171647,"[""""]",Pongo abelii
COG8,"[""""]",100453398,"[""""]",Pongo abelii
COL9A2,"[""""]",100445025,"[""""]",Pongo abelii
COLEC10,"[""""]",100433783,"[""""]",Pongo abelii
COLEC11,"[""""]",100438992,"[""""]",Pongo abelii
COLEC12,"[""""]",100431455,"[""""]",Pongo abelii
COLGALT1,"[""""]",100459610,"[""""]",Pongo abelii
COLGALT2,"[""""]",100172150,"[""""]",Pongo abelii
COMT,"[""""]",100455627,"[""""]",Pongo abelii
CPM,"[""""]",100171502,"[""""]",Pongo abelii
CPO,"[""""]",100456555,"[""""]",Pongo abelii
CPPED1,"[""""]",100172113,"[""""]",Pongo abelii
CPT1A,"[""""]",100446735,"[""""]",Pongo abelii
CPT1B,"[""""]",100444942,"[""""]",Pongo abelii
CPT1C,"[""""]",100172407,"[""""]",Pongo abelii
CPT2,"[""""]",100442465,"[""""]",Pongo abelii
CPTP,"[""""]",100455215,"[""""]",Pongo abelii
CRLS1,"[""""]",100459367,"[""""]",Pongo abelii
CRPPA,"[""""]",100436260,"[""""]",Pongo abelii
CRYBG1,"[""""]",100445560,"[""""]",Pongo abelii
CRYBG2,"[""""]",100456084,"[""""]",Pongo abelii
CRYBG3,"[""""]",100449116,"[""""]",Pongo abelii
CRYL1,"[""""]",100171829,"[""""]",Pongo abelii
CS,"[""""]",100451641,"[""""]",Pongo abelii
CSGALNACT1,"[""""]",100442293,"[""""]",Pongo abelii
CSGALNACT2,"[""""]",100172853,"[""""]",Pongo abelii
CSPG4,"[""""]",100440630,"[""""]",Pongo abelii
CSPG5,"[""""]",100431729,"[""""]",Pongo abelii
CTBS,"[""""]",100451775,"[""""]",Pongo abelii
CTNS,"[""""]",100443212,"[""""]",Pongo abelii
CTSA,"[""""]",100173381,"[""""]",Pongo abelii
CYP1A2,"[""""]",100172368,"[""""]",Pongo abelii
CYP1B1,"[""""]",100172192,"[""""]",Pongo abelii
CYP2C19,"[""""]",100439483,"[""""]",Pongo abelii
CYP2C8,"[""""]",100447840,"[""""]",Pongo abelii
CYP2C9,"[""""]",100450749,"[""""]",Pongo abelii
CYP2E1,"[""""]",100173813,"[""""]",Pongo abelii
CYP2U1,"[""""]",100172128,"[""""]",Pongo abelii
CYP51A1,"[""""]",100171776,"[""""]",Pongo abelii
DAD1,"[""""]",100172455,"[""""]",Pongo abelii
DAG1,"[""""]",100447405,"[""""]",Pongo abelii
DBT,"[""""]",100174565,"[""""]",Pongo abelii
DCN,"[""""]",100434577,"[""""]",Pongo abelii
DCP1B,"[""""]",100174754,"[""""]",Pongo abelii
DCP2,"[""""]",100127054,"[""""]",Pongo abelii
DCTD,"[""""]",100457791,"[""""]",Pongo abelii
DCXR,"[""""]",100451797,"[""""]",Pongo abelii
DDOST,"[""""]",100174718,"[""""]",Pongo abelii
DEGS1,"[""""]",100171788,"[""""]",Pongo abelii
DEGS2,"[""""]",100444414,"[""""]",Pongo abelii
DERA,"[""""]",100436060,"[""""]",Pongo abelii
DGAT1,"[""""]",100453587,"[""""]",Pongo abelii
DGAT2,"[""""]",100442216,"[""""]",Pongo abelii
DGCR2,"[""""]",100173489,"[""""]",Pongo abelii
DGKA,"[""""]",100172456,"[""""]",Pongo abelii
DGKB,"[""""]",100439722,"[""""]",Pongo abelii
DGKD,"[""""]",100446422,"[""""]",Pongo abelii
DGKE,"[""""]",100440522,"[""""]",Pongo abelii
DGKG,"[""""]",100460596,"[""""]",Pongo abelii
DGKH,"[""""]",100438777,"[""""]",Pongo abelii
DGKI,"[""""]",100452590,"[""""]",Pongo abelii
DGKK,"[""""]",100439951,"[""""]",Pongo abelii
DGKQ,"[""""]",100457783,"[""""]",Pongo abelii
DGKZ,"[""""]",100431923,"[""""]",Pongo abelii
DHCR24,"[""""]",100460563,"[""""]",Pongo abelii
DHCR7,"[""""]",100172090,"[""""]",Pongo abelii
DHDDS,"[""""]",100171948,"[""""]",Pongo abelii
DHDH,"[""""]",100174691,"[""""]",Pongo abelii
DHRS11,"[""""]",100450428,"[""""]",Pongo abelii
DKFZP459E0319,"[""""]",100189763,"[""""]",Pongo abelii
DKFZP459J1110,"[""""]",100189874,"[""""]",Pongo abelii
DKFZP468A2313,"[""""]",100189699,"[""""]",Pongo abelii
DKFZP469B0323,"[""""]",100189687,"[""""]",Pongo abelii
DKFZP469D0934,"[""""]",100189689,"[""""]",Pongo abelii
DLAT,"[""""]",100431805,"[""""]",Pongo abelii
DLD,"[""""]",100189862,"[""""]",Pongo abelii
DLST,"[""""]",100460811,"[""""]",Pongo abelii
DOLK,"[""""]",100294666,"[""""]",Pongo abelii
DOLPP1,"[""""]",100459417,"[""""]",Pongo abelii
DPAGT1,"[""""]",100447980,"[""""]",Pongo abelii
DPEP1,"[""""]",100433591,"[""""]",Pongo abelii
DPEP2,"[""""]",100434721,"[""""]",Pongo abelii
DPEP3,"[""""]",100456317,"[""""]",Pongo abelii
DPM1,"[""""]",100447907,"[""""]",Pongo abelii
DPM2,"[""""]",100441080,"[""""]",Pongo abelii
DPM3,"[""""]",100173120,"[""""]",Pongo abelii
DPY19L1,"[""""]",100462595,"[""""]",Pongo abelii
DPY19L2,"[""""]",100460030,"[""""]",Pongo abelii
DPY19L3,"[""""]",100172167,"[""""]",Pongo abelii
DPY19L4,"[""""]",100173037,"[""""]",Pongo abelii
DSE,"[""""]",100449623,"[""""]",Pongo abelii
DSEL,"[""""]",100447154,"[""""]",Pongo abelii
EBP,"[""""]",100172558,"[""""]",Pongo abelii
ECHDC1,"[""""]",100173900,"[""""]",Pongo abelii
ECHS1,"[""""]",100173612,"[""""]",Pongo abelii
ECI1,"[""""]",100448009,"[""""]",Pongo abelii
ECI2,"[""""]",100459134,"[""""]",Pongo abelii
EDEM1,"[""""]",100445530,"[""""]",Pongo abelii
EDEM2,"[""""]",100174723,"[""""]",Pongo abelii
EDEM3,"[""""]",100441234,"[""""]",Pongo abelii
EEF1A1,"[""""]",100173928,"[""""]",Pongo abelii
EEF2,"[""""]",100172460,"[""""]",Pongo abelii
EFNA1,"[""""]",100448360,"[""""]",Pongo abelii
EFNA2,"[""""]",112130075,"[""""]",Pongo abelii
EFNA5,"[""""]",100451193,"[""""]",Pongo abelii
EHHADH,"[""""]",100174685,"[""""]",Pongo abelii
ELOVL1,"[""""]",100173790,"[""""]",Pongo abelii
ELOVL2,"[""""]",100454419,"[""""]",Pongo abelii
ELOVL3,"[""""]",100461280,"[""""]",Pongo abelii
ELOVL4,"[""""]",100440564,"[""""]",Pongo abelii
ELOVL5,"[""""]",100174198,"[""""]",Pongo abelii
ELOVL6,"[""""]",100456341,"[""""]",Pongo abelii
ELOVL7,"[""""]",100460606,"[""""]",Pongo abelii
ENGASE,"[""""]",100454020,"[""""]",Pongo abelii
ENO1,"[""""]",100173448,"[""""]",Pongo abelii
ENO2,"[""""]",100172745,"[""""]",Pongo abelii
ENO3,"[""""]",100461201,"[""""]",Pongo abelii
ENO4,"[""""]",100446869,"[""""]",Pongo abelii
ENOSF1,"[""""]",100172579,"[""""]",Pongo abelii
ENPP1,"[""""]",100434892,"[""""]",Pongo abelii
ENPP2,"[""""]",100173553,"[""""]",Pongo abelii
ENPP3,"[""""]",100173734,"[""""]",Pongo abelii
ENPP4,"[""""]",100172690,"[""""]",Pongo abelii
ENPP6,"[""""]",100174428,"[""""]",Pongo abelii
ENPP7,"[""""]",100455485,"[""""]",Pongo abelii
ENTPD7,"[""""]",100190813,"[""""]",Pongo abelii
EOGT,"[""""]",100440288,"[""""]",Pongo abelii
EPHX2,"[""""]",100172736,"[""""]",Pongo abelii
ERLEC1,"[""""]",100173013,"[""""]",Pongo abelii
ETNK1,"[""""]",100456883,"[""""]",Pongo abelii
ETNK2,"[""""]",100444524,"[""""]",Pongo abelii
ETNPPL,"[""""]",100448531,"[""""]",Pongo abelii
EXT1,"[""""]",100172450,"[""""]",Pongo abelii
EXT2,"[""""]",100436160,"[""""]",Pongo abelii
EXTL1,"[""""]",100172231,"[""""]",Pongo abelii
EXTL2,"[""""]",100454000,"[""""]",Pongo abelii
EXTL3,"[""""]",100458560,"[""""]",Pongo abelii
FADS1,"[""""]",100436159,"[""""]",Pongo abelii
FADS2,"[""""]",100190814,"[""""]",Pongo abelii
FAHD1,"[""""]",100171851,"[""""]",Pongo abelii
FAHD2A,"[""""]",100172076,"[""""]",Pongo abelii
FAM20B,"[""""]",100439516,"[""""]",Pongo abelii
FAR1,"[""""]",100173178,"[""""]",Pongo abelii
FAR2,"[""""]",100444768,"[""""]",Pongo abelii
FASN,"[""""]",100456558,"[""""]",Pongo abelii
FBP1,"[""""]",100456152,"[""""]",Pongo abelii
FBP2,"[""""]",100455787,"[""""]",Pongo abelii
FBXO17,"[""""]",103888603,"[""""]",Pongo abelii
FBXO2,"[""""]",100452034,"[""""]",Pongo abelii
FCER2,"[""""]",100459353,"[""""]",Pongo abelii
FCN1,"[""""]",100434910,"[""""]",Pongo abelii
FCN2,"[""""]",100446477,"[""""]",Pongo abelii
FCN3,"[""""]",100444064,"[""""]",Pongo abelii
FCSK,"[""""]",100454490,"[""""]",Pongo abelii
FDFT1,"[""""]",100173463,"[""""]",Pongo abelii
FDPS,"[""""]",100172538,"[""""]",Pongo abelii
FH,"[""""]",100172452,"[""""]",Pongo abelii
FIG4,"[""""]",100462472,"[""""]",Pongo abelii
FKRP,"[""""]",100939505,"[""""]",Pongo abelii
FMOD,"[""""]",100439039,"[""""]",Pongo abelii
FOLR2,"[""""]",100442445,"[""""]",Pongo abelii
FPGT,"[""""]",100173506,"[""""]",Pongo abelii
FREM1,"[""""]",100172879,"[""""]",Pongo abelii
FUCA1,"[""""]",100452896,"[""""]",Pongo abelii
FUCA2,"[""""]",100174203,"[""""]",Pongo abelii
FUT1,"[""""]",100171991,"[""""]",Pongo abelii
