Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",104062011,"[""""]",Cuculus canorus
XYLT1,"[""""]",104063819,"[""""]",Cuculus canorus
XYLB,"[""""]",104056987,"[""""]",Cuculus canorus
XXYLT1,"[""""]",104063453,"[""""]",Cuculus canorus
XPNPEP2,"[""""]",104060512,"[""""]",Cuculus canorus
VTCN1,"[""""]",104055870,"[""""]",Cuculus canorus
VCAN,"[""""]",104057980,"[""""]",Cuculus canorus
VCAM1,"[""""]",104061586,"[""""]",Cuculus canorus
UXS1,"[""""]",104056681,"[""""]",Cuculus canorus
UST,"[""""]",104056933,"[""""]",Cuculus canorus
UGT8,"[""""]",104059087,"[""""]",Cuculus canorus
UGP2,"[""""]",104055407,"[""""]",Cuculus canorus
UGGT2,"[""""]",104057304,"[""""]",Cuculus canorus
UGGT1,"[""""]",104066385,"[""""]",Cuculus canorus
UGDH,"[""""]",104064262,"[""""]",Cuculus canorus
UGCG,"[""""]",104065719,"[""""]",Cuculus canorus
UAP1L1,"[""""]",104059116,"[""""]",Cuculus canorus
UAP1,"[""""]",104054747,"[""""]",Cuculus canorus
TUSC3,"[""""]",104067131,"[""""]",Cuculus canorus
TPST2,"[""""]",104058894,"[""""]",Cuculus canorus
TPST1,"[""""]",104060138,"[""""]",Cuculus canorus
TPI1,"[""""]",104064363,"[""""]",Cuculus canorus
TMTC4,"[""""]",104060252,"[""""]",Cuculus canorus
TMTC3,"[""""]",104058431,"[""""]",Cuculus canorus
TMTC2,"[""""]",104054977,"[""""]",Cuculus canorus
TMTC1,"[""""]",104056354,"[""""]",Cuculus canorus
TMEM199,"[""""]",104058707,"[""""]",Cuculus canorus
TMEM165,"[""""]",104067158,"[""""]",Cuculus canorus
TMED8,"[""""]",104064439,"[""""]",Cuculus canorus
TMED6,"[""""]",104054987,"[""""]",Cuculus canorus
TMED5,"[""""]",104055343,"[""""]",Cuculus canorus
TMED3,"[""""]",104056416,"[""""]",Cuculus canorus
TMED1,"[""""]",104067571,"[""""]",Cuculus canorus
TKT,"[""""]",104066715,"[""""]",Cuculus canorus
TKFC,"[""""]",104064456,"[""""]",Cuculus canorus
TIGAR,"[""""]",104066637,"[""""]",Cuculus canorus
TGDS,"[""""]",104054876,"[""""]",Cuculus canorus
TECTB,"[""""]",104067791,"[""""]",Cuculus canorus
TECTA,"[""""]",104056286,"[""""]",Cuculus canorus
TECR,"[""""]",104061578,"[""""]",Cuculus canorus
TBXAS1,"[""""]",104058933,"[""""]",Cuculus canorus
TALDO1,"[""""]",104064428,"[""""]",Cuculus canorus
SYNJ2,"[""""]",104061466,"[""""]",Cuculus canorus
SYNJ1,"[""""]",104064762,"[""""]",Cuculus canorus
SUMF1,"[""""]",104063627,"[""""]",Cuculus canorus
SULF2,"[""""]",104065116,"[""""]",Cuculus canorus
SULF1,"[""""]",104068064,"[""""]",Cuculus canorus
SUCLG2,"[""""]",104061230,"[""""]",Cuculus canorus
SUCLG1,"[""""]",104054914,"[""""]",Cuculus canorus
SUCLA2,"[""""]",104058221,"[""""]",Cuculus canorus
STT3B,"[""""]",104067609,"[""""]",Cuculus canorus
STT3A,"[""""]",104066045,"[""""]",Cuculus canorus
STS,"[""""]",104063752,"[""""]",Cuculus canorus
STBD1,"[""""]",104063893,"[""""]",Cuculus canorus
ST8SIA6,"[""""]",104057698,"[""""]",Cuculus canorus
ST8SIA5,"[""""]",104066515,"[""""]",Cuculus canorus
ST8SIA4,"[""""]",104058392,"[""""]",Cuculus canorus
ST8SIA3,"[""""]",104061420,"[""""]",Cuculus canorus
ST8SIA2,"[""""]",104062927,"[""""]",Cuculus canorus
ST8SIA1,"[""""]",104059493,"[""""]",Cuculus canorus
ST6GALNAC6,"[""""]",104066888,"[""""]",Cuculus canorus
ST6GALNAC5,"[""""]",104057557,"[""""]",Cuculus canorus
ST6GALNAC4,"[""""]",104066885,"[""""]",Cuculus canorus
ST6GALNAC3,"[""""]",104057558,"[""""]",Cuculus canorus
ST6GALNAC2,"[""""]",104068669,"[""""]",Cuculus canorus
ST6GAL2,"[""""]",104056631,"[""""]",Cuculus canorus
ST6GAL1,"[""""]",104067434,"[""""]",Cuculus canorus
ST3GAL6,"[""""]",104055779,"[""""]",Cuculus canorus
ST3GAL5,"[""""]",104054927,"[""""]",Cuculus canorus
ST3GAL4,"[""""]",104066053,"[""""]",Cuculus canorus
ST3GAL3,"[""""]",104057543,"[""""]",Cuculus canorus
ST3GAL2,"[""""]",104067239,"[""""]",Cuculus canorus
ST3GAL1,"[""""]",104058497,"[""""]",Cuculus canorus
SRD5A3,"[""""]",104067159,"[""""]",Cuculus canorus
SRD5A2,"[""""]",104066527,"[""""]",Cuculus canorus
SRD5A1,"[""""]",104067553,"[""""]",Cuculus canorus
SQLE,"[""""]",104058485,"[""""]",Cuculus canorus
SPTSSB,"[""""]",104062791,"[""""]",Cuculus canorus
SPTSSA,"[""""]",104061644,"[""""]",Cuculus canorus
SPTLC3,"[""""]",104055382,"[""""]",Cuculus canorus
SPTLC2,"[""""]",104064442,"[""""]",Cuculus canorus
SPTLC1,"[""""]",104064074,"[""""]",Cuculus canorus
SPHK1,"[""""]",104068674,"[""""]",Cuculus canorus
SORD,"[""""]",104064856,"[""""]",Cuculus canorus
SOAT1,"[""""]",104058591,"[""""]",Cuculus canorus
SMPDL3B,"[""""]",104063562,"[""""]",Cuculus canorus
SMPDL3A,"[""""]",104056041,"[""""]",Cuculus canorus
SMPD4,"[""""]",104068479,"[""""]",Cuculus canorus
SMPD3,"[""""]",104056811,"[""""]",Cuculus canorus
SMPD2,"[""""]",104064950,"[""""]",Cuculus canorus
SMC3,"[""""]",104065677,"[""""]",Cuculus canorus
SLC5A1,"[""""]",104068436,"[""""]",Cuculus canorus
SLC3A1,"[""""]",104058003,"[""""]",Cuculus canorus
SLC39A8,"[""""]",104068738,"[""""]",Cuculus canorus
SLC37A4,"[""""]",104066113,"[""""]",Cuculus canorus
SLC35G2,"[""""]",104066368,"[""""]",Cuculus canorus
SLC35G1,"[""""]",104067866,"[""""]",Cuculus canorus
SLC35F6,"[""""]",104061808,"[""""]",Cuculus canorus
SLC35F5,"[""""]",104058308,"[""""]",Cuculus canorus
SLC35F4,"[""""]",104062752,"[""""]",Cuculus canorus
SLC35F3,"[""""]",104060341,"[""""]",Cuculus canorus
SLC35F1,"[""""]",104060462,"[""""]",Cuculus canorus
SLC35E4,"[""""]",104056134,"[""""]",Cuculus canorus
SLC35E2B,"[""""]",104059848,"[""""]",Cuculus canorus
SLC35D3,"[""""]",104056253,"[""""]",Cuculus canorus
SLC35D2,"[""""]",104059931,"[""""]",Cuculus canorus
SLC35D1,"[""""]",104066568,"[""""]",Cuculus canorus
SLC35C2,"[""""]",104057071,"[""""]",Cuculus canorus
SLC35C1,"[""""]",104067344,"[""""]",Cuculus canorus
SLC35B4,"[""""]",104061447,"[""""]",Cuculus canorus
SLC35B3,"[""""]",104062106,"[""""]",Cuculus canorus
SLC35B2,"[""""]",104057742,"[""""]",Cuculus canorus
SLC35B1,"[""""]",104068282,"[""""]",Cuculus canorus
SLC35A5,"[""""]",104055787,"[""""]",Cuculus canorus
SLC35A3,"[""""]",104061569,"[""""]",Cuculus canorus
SLC35A1,"[""""]",104062697,"[""""]",Cuculus canorus
SLC33A1,"[""""]",104058256,"[""""]",Cuculus canorus
SLC2A8,"[""""]",104066984,"[""""]",Cuculus canorus
SLC2A5,"[""""]",104055578,"[""""]",Cuculus canorus
SLC2A4,"[""""]",104067758,"[""""]",Cuculus canorus
SLC2A2,"[""""]",104061074,"[""""]",Cuculus canorus
SLC2A12,"[""""]",104058232,"[""""]",Cuculus canorus
SLC2A10,"[""""]",104065142,"[""""]",Cuculus canorus
SLC17A5,"[""""]",104062664,"[""""]",Cuculus canorus
SIGLEC15,"[""""]",104056275,"[""""]",Cuculus canorus
SIGLEC1,"[""""]",104056609,"[""""]",Cuculus canorus
SI,"[""""]",104056868,"[""""]",Cuculus canorus
SHMT2,"[""""]",104063983,"[""""]",Cuculus canorus
SHMT1,"[""""]",104060391,"[""""]",Cuculus canorus
SGSH,"[""""]",104059464,"[""""]",Cuculus canorus
SGPP2,"[""""]",104058800,"[""""]",Cuculus canorus
SGPL1,"[""""]",104054773,"[""""]",Cuculus canorus
SGMS2,"[""""]",104062865,"[""""]",Cuculus canorus
SGMS1,"[""""]",104060035,"[""""]",Cuculus canorus
SFTPC,"[""""]",104068548,"[""""]",Cuculus canorus
SEMA7A,"[""""]",104066282,"[""""]",Cuculus canorus
SELP,"[""""]",104054750,"[""""]",Cuculus canorus
SELENOI,"[""""]",104061773,"[""""]",Cuculus canorus
SDHD,"[""""]",104067217,"[""""]",Cuculus canorus
SDHC,"[""""]",104066230,"[""""]",Cuculus canorus
SDHB,"[""""]",104055102,"[""""]",Cuculus canorus
SDHA,"[""""]",104061117,"[""""]",Cuculus canorus
SDCBP2,"[""""]",104060812,"[""""]",Cuculus canorus
SDC4,"[""""]",104065139,"[""""]",Cuculus canorus
SDC3,"[""""]",104062493,"[""""]",Cuculus canorus
SDC2,"[""""]",104056777,"[""""]",Cuculus canorus
SDC1,"[""""]",104057098,"[""""]",Cuculus canorus
SCP2,"[""""]",104060140,"[""""]",Cuculus canorus
SCD5,"[""""]",104058722,"[""""]",Cuculus canorus
SCD,"[""""]",104067900,"[""""]",Cuculus canorus
SC5D,"[""""]",104056288,"[""""]",Cuculus canorus
SACM1L,"[""""]",104068848,"[""""]",Cuculus canorus
RXYLT1,"[""""]",104055181,"[""""]",Cuculus canorus
RTN4RL2,"[""""]",104062058,"[""""]",Cuculus canorus
RTN4RL1,"[""""]",104058701,"[""""]",Cuculus canorus
RTN4R,"[""""]",104056104,"[""""]",Cuculus canorus
RPN2,"[""""]",104057063,"[""""]",Cuculus canorus
RPN1,"[""""]",104068447,"[""""]",Cuculus canorus
RPIA,"[""""]",104054938,"[""""]",Cuculus canorus
RPE,"[""""]",104064580,"[""""]",Cuculus canorus
RGN,"[""""]",104063714,"[""""]",Cuculus canorus
RGMB,"[""""]",104058394,"[""""]",Cuculus canorus
RGMA,"[""""]",104062928,"[""""]",Cuculus canorus
RFT1,"[""""]",104066692,"[""""]",Cuculus canorus
RFNG,"[""""]",104057614,"[""""]",Cuculus canorus
RECK,"[""""]",104055763,"[""""]",Cuculus canorus
RBKS,"[""""]",104062233,"[""""]",Cuculus canorus
PYGL,"[""""]",104057419,"[""""]",Cuculus canorus
PYGB,"[""""]",104060695,"[""""]",Cuculus canorus
PXYLP1,"[""""]",104058788,"[""""]",Cuculus canorus
PTGS2,"[""""]",104063275,"[""""]",Cuculus canorus
PTGS1,"[""""]",104066856,"[""""]",Cuculus canorus
PTGES3,"[""""]",104057944,"[""""]",Cuculus canorus
PTGES2,"[""""]",104066897,"[""""]",Cuculus canorus
PTGES,"[""""]",104066798,"[""""]",Cuculus canorus
PTEN,"[""""]",104060037,"[""""]",Cuculus canorus
PTDSS2,"[""""]",104057225,"[""""]",Cuculus canorus
PTDSS1,"[""""]",104056778,"[""""]",Cuculus canorus
PSAP,"[""""]",104054856,"[""""]",Cuculus canorus
PRPS2,"[""""]",104054890,"[""""]",Cuculus canorus
PRPS1,"[""""]",104069023,"[""""]",Cuculus canorus
PRNP,"[""""]",104065361,"[""""]",Cuculus canorus
PRKAA2,"[""""]",104066577,"[""""]",Cuculus canorus
PPT1,"[""""]",104060107,"[""""]",Cuculus canorus
PPP1R3D,"[""""]",104067581,"[""""]",Cuculus canorus
PPP1R3C,"[""""]",104067868,"[""""]",Cuculus canorus
PPP1R3B,"[""""]",104064935,"[""""]",Cuculus canorus
PPP1R3A,"[""""]",104064330,"[""""]",Cuculus canorus
POMT2,"[""""]",104064437,"[""""]",Cuculus canorus
POMT1,"[""""]",104066814,"[""""]",Cuculus canorus
POMK,"[""""]",104064683,"[""""]",Cuculus canorus
POMGNT2,"[""""]",104068815,"[""""]",Cuculus canorus
POMGNT1,"[""""]",104060170,"[""""]",Cuculus canorus
POGLUT1,"[""""]",104056026,"[""""]",Cuculus canorus
POFUT2,"[""""]",104064569,"[""""]",Cuculus canorus
POFUT1,"[""""]",104060866,"[""""]",Cuculus canorus
PNPLA7,"[""""]",104059956,"[""""]",Cuculus canorus
PNPLA2,"[""""]",104068918,"[""""]",Cuculus canorus
PMM2,"[""""]",104056327,"[""""]",Cuculus canorus
PMM1,"[""""]",104055536,"[""""]",Cuculus canorus
PLPP5,"[""""]",104068576,"[""""]",Cuculus canorus
PLPP4,"[""""]",104067793,"[""""]",Cuculus canorus
PLPP3,"[""""]",104066576,"[""""]",Cuculus canorus
PLPP1,"[""""]",104054781,"[""""]",Cuculus canorus
PLEKHA8,"[""""]",104059182,"[""""]",Cuculus canorus
PLD4,"[""""]",104055893,"[""""]",Cuculus canorus
PLD3,"[""""]",104057846,"[""""]",Cuculus canorus
PLD1,"[""""]",104060914,"[""""]",Cuculus canorus
PLCZ1,"[""""]",104065644,"[""""]",Cuculus canorus
PLCH2,"[""""]",104059853,"[""""]",Cuculus canorus
PLCH1,"[""""]",104058258,"[""""]",Cuculus canorus
PLCG2,"[""""]",104059381,"[""""]",Cuculus canorus
PLCG1,"[""""]",104057059,"[""""]",Cuculus canorus
PLCE1,"[""""]",104067867,"[""""]",Cuculus canorus
PLCD4,"[""""]",104056671,"[""""]",Cuculus canorus
PLCD3,"[""""]",104064900,"[""""]",Cuculus canorus
PLCD1,"[""""]",104056974,"[""""]",Cuculus canorus
PLCB4,"[""""]",104055376,"[""""]",Cuculus canorus
PLCB3,"[""""]",104064954,"[""""]",Cuculus canorus
PLCB2,"[""""]",104064431,"[""""]",Cuculus canorus
PLCB1,"[""""]",104055439,"[""""]",Cuculus canorus
PLB1,"[""""]",104062232,"[""""]",Cuculus canorus
PLA2R1,"[""""]",104054611,"[""""]",Cuculus canorus
PLA2G7,"[""""]",104057120,"[""""]",Cuculus canorus
PLA2G6,"[""""]",104065883,"[""""]",Cuculus canorus
PLA2G4F,"[""""]",104067322,"[""""]",Cuculus canorus
PLA2G4A,"[""""]",104063273,"[""""]",Cuculus canorus
PLA2G1B,"[""""]",104064553,"[""""]",Cuculus canorus
PLA2G15,"[""""]",104056822,"[""""]",Cuculus canorus
PLA2G12B,"[""""]",104064291,"[""""]",Cuculus canorus
PLA2G12A,"[""""]",104062879,"[""""]",Cuculus canorus
PLA2G10,"[""""]",104058778,"[""""]",Cuculus canorus
PKM,"[""""]",104065182,"[""""]",Cuculus canorus
PKD2,"[""""]",104058085,"[""""]",Cuculus canorus
PKD1,"[""""]",104060398,"[""""]",Cuculus canorus
PISD,"[""""]",104068433,"[""""]",Cuculus canorus
PIP5K1C,"[""""]",104062085,"[""""]",Cuculus canorus
PIP5K1B,"[""""]",104063165,"[""""]",Cuculus canorus
PIP5K1A,"[""""]",104055693,"[""""]",Cuculus canorus
PIP4K2B,"[""""]",104055550,"[""""]",Cuculus canorus
PIP4K2A,"[""""]",104057656,"[""""]",Cuculus canorus
PIKFYVE,"[""""]",104058266,"[""""]",Cuculus canorus
PIK3CG,"[""""]",104056069,"[""""]",Cuculus canorus
PIK3CD,"[""""]",104060589,"[""""]",Cuculus canorus
PIK3CB,"[""""]",104066358,"[""""]",Cuculus canorus
PIK3CA,"[""""]",104057852,"[""""]",Cuculus canorus
PIK3C3,"[""""]",104067509,"[""""]",Cuculus canorus
PIK3C2G,"[""""]",104065641,"[""""]",Cuculus canorus
PIK3C2B,"[""""]",104060278,"[""""]",Cuculus canorus
PIK3C2A,"[""""]",104068882,"[""""]",Cuculus canorus
PIGY,"[""""]",104065010,"[""""]",Cuculus canorus
PIGX,"[""""]",104065312,"[""""]",Cuculus canorus
PIGW,"[""""]",104064966,"[""""]",Cuculus canorus
PIGV,"[""""]",104061533,"[""""]",Cuculus canorus
PIGU,"[""""]",104063203,"[""""]",Cuculus canorus
PIGT,"[""""]",104057065,"[""""]",Cuculus canorus
PIGS,"[""""]",104058714,"[""""]",Cuculus canorus
PIGQ,"[""""]",104068156,"[""""]",Cuculus canorus
PIGP,"[""""]",104059222,"[""""]",Cuculus canorus
PIGO,"[""""]",104056549,"[""""]",Cuculus canorus
PIGN,"[""""]",104066753,"[""""]",Cuculus canorus
PIGM,"[""""]",104059543,"[""""]",Cuculus canorus
PIGL,"[""""]",104057183,"[""""]",Cuculus canorus
PIGK,"[""""]",104057556,"[""""]",Cuculus canorus
PIGH,"[""""]",104062685,"[""""]",Cuculus canorus
PIGG,"[""""]",104062612,"[""""]",Cuculus canorus
PIGF,"[""""]",104056825,"[""""]",Cuculus canorus
PIGC,"[""""]",104058365,"[""""]",Cuculus canorus
PIGB,"[""""]",104061744,"[""""]",Cuculus canorus
PIGA,"[""""]",104063402,"[""""]",Cuculus canorus
PI4KB,"[""""]",104055702,"[""""]",Cuculus canorus
PI4KA,"[""""]",104064382,"[""""]",Cuculus canorus
PI4K2B,"[""""]",104063291,"[""""]",Cuculus canorus
PI4K2A,"[""""]",104059788,"[""""]",Cuculus canorus
PHOSPHO1,"[""""]",104068262,"[""""]",Cuculus canorus
PGS1,"[""""]",104057634,"[""""]",Cuculus canorus
PGP,"[""""]",104064589,"[""""]",Cuculus canorus
PGM5,"[""""]",104055060,"[""""]",Cuculus canorus
PGM3,"[""""]",104062679,"[""""]",Cuculus canorus
PGM2L1,"[""""]",104064105,"[""""]",Cuculus canorus
PGM2,"[""""]",104064270,"[""""]",Cuculus canorus
PGM1,"[""""]",104066557,"[""""]",Cuculus canorus
PGLS,"[""""]",104059945,"[""""]",Cuculus canorus
PGK1,"[""""]",104058468,"[""""]",Cuculus canorus
PGGHG,"[""""]",104057242,"[""""]",Cuculus canorus
PGD,"[""""]",104060542,"[""""]",Cuculus canorus
PGAP3,"[""""]",104067965,"[""""]",Cuculus canorus
PGAP2,"[""""]",104055925,"[""""]",Cuculus canorus
PGAP1,"[""""]",104066338,"[""""]",Cuculus canorus
PGAM1,"[""""]",104059791,"[""""]",Cuculus canorus
PFKP,"[""""]",104057004,"[""""]",Cuculus canorus
PFKM,"[""""]",104055635,"[""""]",Cuculus canorus
PFKL,"[""""]",104067419,"[""""]",Cuculus canorus
PFKFB3,"[""""]",104065019,"[""""]",Cuculus canorus
PFKFB2,"[""""]",104061859,"[""""]",Cuculus canorus
PEMT,"[""""]",104062497,"[""""]",Cuculus canorus
PDIA3,"[""""]",104056454,"[""""]",Cuculus canorus
PDHX,"[""""]",104068991,"[""""]",Cuculus canorus
PDHB,"[""""]",104063643,"[""""]",Cuculus canorus
PDHA1,"[""""]",104063386,"[""""]",Cuculus canorus
PCYT2,"[""""]",104057602,"[""""]",Cuculus canorus
PCYT1B,"[""""]",104059424,"[""""]",Cuculus canorus
PCYT1A,"[""""]",104063182,"[""""]",Cuculus canorus
PCK1,"[""""]",104067443,"[""""]",Cuculus canorus
PCCB,"[""""]",104066366,"[""""]",Cuculus canorus
PCCA,"[""""]",104057315,"[""""]",Cuculus canorus
PC,"[""""]",104056235,"[""""]",Cuculus canorus
PAPSS2,"[""""]",104060047,"[""""]",Cuculus canorus
PAPSS1,"[""""]",104062866,"[""""]",Cuculus canorus
PAFAH2,"[""""]",104061505,"[""""]",Cuculus canorus
PAFAH1B2,"[""""]",104068765,"[""""]",Cuculus canorus
PAFAH1B1,"[""""]",104064990,"[""""]",Cuculus canorus
OXSM,"[""""]",104067561,"[""""]",Cuculus canorus
OXCT1,"[""""]",104059657,"[""""]",Cuculus canorus
OTOA,"[""""]",104063798,"[""""]",Cuculus canorus
ORMDL1,"[""""]",104058333,"[""""]",Cuculus canorus
OPCML,"[""""]",104066105,"[""""]",Cuculus canorus
OGT,"[""""]",104069007,"[""""]",Cuculus canorus
OGDHL,"[""""]",104065087,"[""""]",Cuculus canorus
OGDH,"[""""]",104057923,"[""""]",Cuculus canorus
OCRL,"[""""]",104060514,"[""""]",Cuculus canorus
NYX,"[""""]",104057488,"[""""]",Cuculus canorus
NTNG1,"[""""]",104054772,"[""""]",Cuculus canorus
NT5M,"[""""]",104062531,"[""""]",Cuculus canorus
NT5E,"[""""]",104062688,"[""""]",Cuculus canorus
NSDHL,"[""""]",104060489,"[""""]",Cuculus canorus
NRN1L,"[""""]",104068365,"[""""]",Cuculus canorus
NPL,"[""""]",104058598,"[""""]",Cuculus canorus
NGLY1,"[""""]",104067575,"[""""]",Cuculus canorus
NEU4,"[""""]",104065306,"[""""]",Cuculus canorus
NEU3,"[""""]",104064205,"[""""]",Cuculus canorus
NEU2,"[""""]",104066401,"[""""]",Cuculus canorus
NDUFAB1,"[""""]",104065065,"[""""]",Cuculus canorus
NDST4,"[""""]",104059076,"[""""]",Cuculus canorus
NDST2,"[""""]",104067923,"[""""]",Cuculus canorus
NDST1,"[""""]",104059537,"[""""]",Cuculus canorus
NCAM1,"[""""]",104067220,"[""""]",Cuculus canorus
NANS,"[""""]",104059924,"[""""]",Cuculus canorus
NANP,"[""""]",104057919,"[""""]",Cuculus canorus
NAGPA,"[""""]",104068217,"[""""]",Cuculus canorus
NAGLU,"[""""]",104054477,"[""""]",Cuculus canorus
NAGK,"[""""]",104056604,"[""""]",Cuculus canorus
NAGA,"[""""]",104055484,"[""""]",Cuculus canorus
NAAA,"[""""]",104063864,"[""""]",Cuculus canorus
MTMR7,"[""""]",104067127,"[""""]",Cuculus canorus
MTMR6,"[""""]",104064224,"[""""]",Cuculus canorus
MTMR4,"[""""]",104060324,"[""""]",Cuculus canorus
MTMR3,"[""""]",104056110,"[""""]",Cuculus canorus
MTMR2,"[""""]",104064082,"[""""]",Cuculus canorus
MTMR14,"[""""]",104063664,"[""""]",Cuculus canorus
MTMR1,"[""""]",104062991,"[""""]",Cuculus canorus
MTM1,"[""""]",104063009,"[""""]",Cuculus canorus
MSMO1,"[""""]",104063012,"[""""]",Cuculus canorus
MPPE1,"[""""]",104065507,"[""""]",Cuculus canorus
MPI,"[""""]",104066271,"[""""]",Cuculus canorus
MOGAT2,"[""""]",104064125,"[""""]",Cuculus canorus
MOGAT1,"[""""]",104058791,"[""""]",Cuculus canorus
MMUT,"[""""]",104067653,"[""""]",Cuculus canorus
MMP17,"[""""]",104054700,"[""""]",Cuculus canorus
MLYCD,"[""""]",104059403,"[""""]",Cuculus canorus
MINPP1,"[""""]",104060046,"[""""]",Cuculus canorus
MGLL,"[""""]",104068161,"[""""]",Cuculus canorus
MGAT5B,"[""""]",104068684,"[""""]",Cuculus canorus
MGAT5,"[""""]",104065217,"[""""]",Cuculus canorus
MGAT4D,"[""""]",104066448,"[""""]",Cuculus canorus
MGAT4C,"[""""]",104056177,"[""""]",Cuculus canorus
MGAT4B,"[""""]",104059882,"[""""]",Cuculus canorus
MGAT4A,"[""""]",104056656,"[""""]",Cuculus canorus
MGAT3,"[""""]",104055517,"[""""]",Cuculus canorus
MGAT2,"[""""]",104057449,"[""""]",Cuculus canorus
MGAT1,"[""""]",104062451,"[""""]",Cuculus canorus
MFNG,"[""""]",104065868,"[""""]",Cuculus canorus
MELTF,"[""""]",104063422,"[""""]",Cuculus canorus
MECR,"[""""]",104059518,"[""""]",Cuculus canorus
ME2,"[""""]",104061403,"[""""]",Cuculus canorus
ME1,"[""""]",104062681,"[""""]",Cuculus canorus
MDH2,"[""""]",104058616,"[""""]",Cuculus canorus
MDH1,"[""""]",104055457,"[""""]",Cuculus canorus
MDGA2,"[""""]",104060375,"[""""]",Cuculus canorus
MDGA1,"[""""]",104057700,"[""""]",Cuculus canorus
MCFD2,"[""""]",104062213,"[""""]",Cuculus canorus
MCEE,"[""""]",104054360,"[""""]",Cuculus canorus
MCAT,"[""""]",104067408,"[""""]",Cuculus canorus
MBOAT7,"[""""]",104057969,"[""""]",Cuculus canorus
MBOAT2,"[""""]",104063545,"[""""]",Cuculus canorus
MBOAT1,"[""""]",104062168,"[""""]",Cuculus canorus
MASP2,"[""""]",104060594,"[""""]",Cuculus canorus
MASP1,"[""""]",104063448,"[""""]",Cuculus canorus
MANEA,"[""""]",104058102,"[""""]",Cuculus canorus
MANBA,"[""""]",104068730,"[""""]",Cuculus canorus
MAN2C1,"[""""]",104066269,"[""""]",Cuculus canorus
MAN2B2,"[""""]",104062592,"[""""]",Cuculus canorus
MAN2B1,"[""""]",104063525,"[""""]",Cuculus canorus
MAN2A2,"[""""]",104056420,"[""""]",Cuculus canorus
MAN2A1,"[""""]",104061125,"[""""]",Cuculus canorus
MAN1C1,"[""""]",104061517,"[""""]",Cuculus canorus
MAN1B1,"[""""]",104059115,"[""""]",Cuculus canorus
MAN1A2,"[""""]",104055670,"[""""]",Cuculus canorus
MAN1A1,"[""""]",104058112,"[""""]",Cuculus canorus
M6PR,"[""""]",104060628,"[""""]",Cuculus canorus
LYPLA2,"[""""]",104060071,"[""""]",Cuculus canorus
LYPLA1,"[""""]",104067667,"[""""]",Cuculus canorus
LYPD6B,"[""""]",104058537,"[""""]",Cuculus canorus
LYPD6,"[""""]",104058542,"[""""]",Cuculus canorus
LY75,"[""""]",104054610,"[""""]",Cuculus canorus
LTA4H,"[""""]",104055173,"[""""]",Cuculus canorus
LSS,"[""""]",104064562,"[""""]",Cuculus canorus
LPL,"[""""]",104062650,"[""""]",Cuculus canorus
LPIN3,"[""""]",104057061,"[""""]",Cuculus canorus
LPIN2,"[""""]",104065486,"[""""]",Cuculus canorus
LPIN1,"[""""]",104058168,"[""""]",Cuculus canorus
LPGAT1,"[""""]",104058026,"[""""]",Cuculus canorus
LPCAT3,"[""""]",104064393,"[""""]",Cuculus canorus
LPCAT2,"[""""]",104056816,"[""""]",Cuculus canorus
LPCAT1,"[""""]",104061086,"[""""]",Cuculus canorus
LOC104068337,"[""""]",104068337,"[""""]",Cuculus canorus
LOC104067908,"[""""]",104067908,"[""""]",Cuculus canorus
LOC104067851,"[""""]",104067851,"[""""]",Cuculus canorus
LOC104067406,"[""""]",104067406,"[""""]",Cuculus canorus
LOC104065725,"[""""]",104065725,"[""""]",Cuculus canorus
LOC104059592,"[""""]",104059592,"[""""]",Cuculus canorus
LOC104059025,"[""""]",104059025,"[""""]",Cuculus canorus
LOC104056526,"[""""]",104056526,"[""""]",Cuculus canorus
LOC104055804,"[""""]",104055804,"[""""]",Cuculus canorus
LOC104055803,"[""""]",104055803,"[""""]",Cuculus canorus
LOC104054859,"[""""]",104054859,"[""""]",Cuculus canorus
LOC104054811,"[""""]",104054811,"[""""]",Cuculus canorus
LOC104054809,"[""""]",104054809,"[""""]",Cuculus canorus
LOC104054757,"[""""]",104054757,"[""""]",Cuculus canorus
LOC104054728,"[""""]",104054728,"[""""]",Cuculus canorus
LOC104054434,"[""""]",104054434,"[""""]",Cuculus canorus
LMAN2L,"[""""]",104067013,"[""""]",Cuculus canorus
LMAN2,"[""""]",104065557,"[""""]",Cuculus canorus
LMAN1,"[""""]",104061423,"[""""]",Cuculus canorus
LIPG,"[""""]",104063573,"[""""]",Cuculus canorus
LIPC,"[""""]",104056428,"[""""]",Cuculus canorus
LIPA,"[""""]",104067874,"[""""]",Cuculus canorus
LGALS8,"[""""]",104060352,"[""""]",Cuculus canorus
LGALS3,"[""""]",104057471,"[""""]",Cuculus canorus
LGALS2,"[""""]",104065908,"[""""]",Cuculus canorus
LGALS1,"[""""]",104065872,"[""""]",Cuculus canorus
LFNG,"[""""]",104059220,"[""""]",Cuculus canorus
LDHD,"[""""]",104067264,"[""""]",Cuculus canorus
LDHB,"[""""]",104067078,"[""""]",Cuculus canorus
LCTL,"[""""]",104065193,"[""""]",Cuculus canorus
LCT,"[""""]",104065226,"[""""]",Cuculus canorus
LCLAT1,"[""""]",104060729,"[""""]",Cuculus canorus
LCAT,"[""""]",104068321,"[""""]",Cuculus canorus
LAYN,"[""""]",104067210,"[""""]",Cuculus canorus
