Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
LOC11428108,"[""""]",11428108,"[""""]",Medicago truncatula
LOC25500029,"[""""]",25500029,"[""""]",Medicago truncatula
LOC25482729,"[""""]",25482729,"[""""]",Medicago truncatula
LOC11434581,"[""""]",11434581,"[""""]",Medicago truncatula
LOC11406035,"[""""]",11406035,"[""""]",Medicago truncatula
LOC25492736,"[""""]",25492736,"[""""]",Medicago truncatula
LOC11417285,"[""""]",11417285,"[""""]",Medicago truncatula
LOC11441643,"[""""]",11441643,"[""""]",Medicago truncatula
LOC25490289,"[""""]",25490289,"[""""]",Medicago truncatula
LOC25501976,"[""""]",25501976,"[""""]",Medicago truncatula
LOC25482569,"[""""]",25482569,"[""""]",Medicago truncatula
LOC25493486,"[""""]",25493486,"[""""]",Medicago truncatula
LOC11426729,"[""""]",11426729,"[""""]",Medicago truncatula
LOC120575750,"[""""]",120575750,"[""""]",Medicago truncatula
LOC25493201,"[""""]",25493201,"[""""]",Medicago truncatula
LOC112417484,"[""""]",112417484,"[""""]",Medicago truncatula
LOC25488811,"[""""]",25488811,"[""""]",Medicago truncatula
LOC25481926,"[""""]",25481926,"[""""]",Medicago truncatula
LOC25482093,"[""""]",25482093,"[""""]",Medicago truncatula
LOC11420245,"[""""]",11420245,"[""""]",Medicago truncatula
LOC25493039,"[""""]",25493039,"[""""]",Medicago truncatula
LOC25481955,"[""""]",25481955,"[""""]",Medicago truncatula
LOC25495719,"[""""]",25495719,"[""""]",Medicago truncatula
LOC11416576,"[""""]",11416576,"[""""]",Medicago truncatula
LOC25481936,"[""""]",25481936,"[""""]",Medicago truncatula
LOC11426766,"[""""]",11426766,"[""""]",Medicago truncatula
LOC11407551,"[""""]",11407551,"[""""]",Medicago truncatula
LOC25480160,"[""""]",25480160,"[""""]",Medicago truncatula
LOC11406168,"[""""]",11406168,"[""""]",Medicago truncatula
LOC11428112,"[""""]",11428112,"[""""]",Medicago truncatula
LOC11445314,"[""""]",11445314,"[""""]",Medicago truncatula
LOC11441289,"[""""]",11441289,"[""""]",Medicago truncatula
LOC11425546,"[""""]",11425546,"[""""]",Medicago truncatula
LOC11415180,"[""""]",11415180,"[""""]",Medicago truncatula
LOC11424751,"[""""]",11424751,"[""""]",Medicago truncatula
LOC11418933,"[""""]",11418933,"[""""]",Medicago truncatula
LOC11443064,"[""""]",11443064,"[""""]",Medicago truncatula
LOC11436814,"[""""]",11436814,"[""""]",Medicago truncatula
LOC25500155,"[""""]",25500155,"[""""]",Medicago truncatula
LOC25494451,"[""""]",25494451,"[""""]",Medicago truncatula
LOC25493791,"[""""]",25493791,"[""""]",Medicago truncatula
LOC25496191,"[""""]",25496191,"[""""]",Medicago truncatula
LOC11421705,"[""""]",11421705,"[""""]",Medicago truncatula
LOC25483914,"[""""]",25483914,"[""""]",Medicago truncatula
LOC11422065,"[""""]",11422065,"[""""]",Medicago truncatula
LOC25483041,"[""""]",25483041,"[""""]",Medicago truncatula
LOC11428113,"[""""]",11428113,"[""""]",Medicago truncatula
LOC25497598,"[""""]",25497598,"[""""]",Medicago truncatula
LOC25494139,"[""""]",25494139,"[""""]",Medicago truncatula
LOC11416406,"[""""]",11416406,"[""""]",Medicago truncatula
LOC25493437,"[""""]",25493437,"[""""]",Medicago truncatula
LOC11440675,"[""""]",11440675,"[""""]",Medicago truncatula
LOC11432076,"[""""]",11432076,"[""""]",Medicago truncatula
LOC11426316,"[""""]",11426316,"[""""]",Medicago truncatula
LOC11405419,"[""""]",11405419,"[""""]",Medicago truncatula
LOC11433892,"[""""]",11433892,"[""""]",Medicago truncatula
LOC11433215,"[""""]",11433215,"[""""]",Medicago truncatula
LOC11428919,"[""""]",11428919,"[""""]",Medicago truncatula
LOC25484343,"[""""]",25484343,"[""""]",Medicago truncatula
LOC11428008,"[""""]",11428008,"[""""]",Medicago truncatula
LOC11434420,"[""""]",11434420,"[""""]",Medicago truncatula
LOC25493840,"[""""]",25493840,"[""""]",Medicago truncatula
LOC25502617,"[""""]",25502617,"[""""]",Medicago truncatula
LOC25493828,"[""""]",25493828,"[""""]",Medicago truncatula
LOC11413460,"[""""]",11413460,"[""""]",Medicago truncatula
LOC25500706,"[""""]",25500706,"[""""]",Medicago truncatula
LOC25485403,"[""""]",25485403,"[""""]",Medicago truncatula
LOC25488823,"[""""]",25488823,"[""""]",Medicago truncatula
LOC25497391,"[""""]",25497391,"[""""]",Medicago truncatula
LOC11428048,"[""""]",11428048,"[""""]",Medicago truncatula
LOC25492730,"[""""]",25492730,"[""""]",Medicago truncatula
LOC25485807,"[""""]",25485807,"[""""]",Medicago truncatula
LOC25500153,"[""""]",25500153,"[""""]",Medicago truncatula
LOC25486850,"[""""]",25486850,"[""""]",Medicago truncatula
LOC11436628,"[""""]",11436628,"[""""]",Medicago truncatula
LOC11445422,"[""""]",11445422,"[""""]",Medicago truncatula
LOC25492733,"[""""]",25492733,"[""""]",Medicago truncatula
LOC11419005,"[""""]",11419005,"[""""]",Medicago truncatula
LOC25500026,"[""""]",25500026,"[""""]",Medicago truncatula
LOC25496189,"[""""]",25496189,"[""""]",Medicago truncatula
LOC11408902,"[""""]",11408902,"[""""]",Medicago truncatula
LOC11408213,"[""""]",11408213,"[""""]",Medicago truncatula
LOC120577389,"[""""]",120577389,"[""""]",Medicago truncatula
LOC25496195,"[""""]",25496195,"[""""]",Medicago truncatula
LOC11421493,"[""""]",11421493,"[""""]",Medicago truncatula
LOC11416283,"[""""]",11416283,"[""""]",Medicago truncatula
LOC25487194,"[""""]",25487194,"[""""]",Medicago truncatula
LOC25483900,"[""""]",25483900,"[""""]",Medicago truncatula
LOC120580502,"[""""]",120580502,"[""""]",Medicago truncatula
LOC25487439,"[""""]",25487439,"[""""]",Medicago truncatula
LOC25482476,"[""""]",25482476,"[""""]",Medicago truncatula
LOC11435505,"[""""]",11435505,"[""""]",Medicago truncatula
LOC11429480,"[""""]",11429480,"[""""]",Medicago truncatula
LOC11433486,"[""""]",11433486,"[""""]",Medicago truncatula
LOC11446868,"[""""]",11446868,"[""""]",Medicago truncatula
LOC11420236,"[""""]",11420236,"[""""]",Medicago truncatula
LOC25495439,"[""""]",25495439,"[""""]",Medicago truncatula
LOC11436815,"[""""]",11436815,"[""""]",Medicago truncatula
LOC11428387,"[""""]",11428387,"[""""]",Medicago truncatula
LOC11416270,"[""""]",11416270,"[""""]",Medicago truncatula
LOC11444636,"[""""]",11444636,"[""""]",Medicago truncatula
LOC25493506,"[""""]",25493506,"[""""]",Medicago truncatula
LOC25488513,"[""""]",25488513,"[""""]",Medicago truncatula
LOC112422237,"[""""]",112422237,"[""""]",Medicago truncatula
LOC11432596,"[""""]",11432596,"[""""]",Medicago truncatula
LOC11428168,"[""""]",11428168,"[""""]",Medicago truncatula
LOC11408431,"[""""]",11408431,"[""""]",Medicago truncatula
LOC11433144,"[""""]",11433144,"[""""]",Medicago truncatula
LOC11406105,"[""""]",11406105,"[""""]",Medicago truncatula
LOC25500106,"[""""]",25500106,"[""""]",Medicago truncatula
LOC11412901,"[""""]",11412901,"[""""]",Medicago truncatula
LOC11432174,"[""""]",11432174,"[""""]",Medicago truncatula
LOC25501287,"[""""]",25501287,"[""""]",Medicago truncatula
LOC25501977,"[""""]",25501977,"[""""]",Medicago truncatula
LOC11426681,"[""""]",11426681,"[""""]",Medicago truncatula
LOC11424497,"[""""]",11424497,"[""""]",Medicago truncatula
LOC112417501,"[""""]",112417501,"[""""]",Medicago truncatula
LOC11419582,"[""""]",11419582,"[""""]",Medicago truncatula
LOC11446230,"[""""]",11446230,"[""""]",Medicago truncatula
LOC11424623,"[""""]",11424623,"[""""]",Medicago truncatula
LOC25486575,"[""""]",25486575,"[""""]",Medicago truncatula
LOC11421594,"[""""]",11421594,"[""""]",Medicago truncatula
LOC25479942,"[""""]",25479942,"[""""]",Medicago truncatula
LOC25500282,"[""""]",25500282,"[""""]",Medicago truncatula
LOC112421126,"[""""]",112421126,"[""""]",Medicago truncatula
LOC25495617,"[""""]",25495617,"[""""]",Medicago truncatula
LOC11414896,"[""""]",11414896,"[""""]",Medicago truncatula
LOC11409103,"[""""]",11409103,"[""""]",Medicago truncatula
LOC25496190,"[""""]",25496190,"[""""]",Medicago truncatula
LOC11412995,"[""""]",11412995,"[""""]",Medicago truncatula
LOC25490170,"[""""]",25490170,"[""""]",Medicago truncatula
LOC11436753,"[""""]",11436753,"[""""]",Medicago truncatula
LOC25491425,"[""""]",25491425,"[""""]",Medicago truncatula
LOC11407838,"[""""]",11407838,"[""""]",Medicago truncatula
LOC25499733,"[""""]",25499733,"[""""]",Medicago truncatula
LOC25494453,"[""""]",25494453,"[""""]",Medicago truncatula
LOC25492731,"[""""]",25492731,"[""""]",Medicago truncatula
LOC25493488,"[""""]",25493488,"[""""]",Medicago truncatula
LOC11421016,"[""""]",11421016,"[""""]",Medicago truncatula
LOC25488512,"[""""]",25488512,"[""""]",Medicago truncatula
LOC11432173,"[""""]",11432173,"[""""]",Medicago truncatula
LOC11441234,"[""""]",11441234,"[""""]",Medicago truncatula
LOC11434628,"[""""]",11434628,"[""""]",Medicago truncatula
LOC25492967,"[""""]",25492967,"[""""]",Medicago truncatula
LOC25481056,"[""""]",25481056,"[""""]",Medicago truncatula
LOC25488882,"[""""]",25488882,"[""""]",Medicago truncatula
LOC11417057,"[""""]",11417057,"[""""]",Medicago truncatula
LOC11433163,"[""""]",11433163,"[""""]",Medicago truncatula
LOC25500154,"[""""]",25500154,"[""""]",Medicago truncatula
LOC11419884,"[""""]",11419884,"[""""]",Medicago truncatula
LOC11425448,"[""""]",11425448,"[""""]",Medicago truncatula
LOC11411703,"[""""]",11411703,"[""""]",Medicago truncatula
LOC25499700,"[""""]",25499700,"[""""]",Medicago truncatula
LOC11431850,"[""""]",11431850,"[""""]",Medicago truncatula
LOC11431731,"[""""]",11431731,"[""""]",Medicago truncatula
LOC25499615,"[""""]",25499615,"[""""]",Medicago truncatula
LOC25502427,"[""""]",25502427,"[""""]",Medicago truncatula
LOC11442553,"[""""]",11442553,"[""""]",Medicago truncatula
LOC25480163,"[""""]",25480163,"[""""]",Medicago truncatula
LOC11434412,"[""""]",11434412,"[""""]",Medicago truncatula
LOC25501857,"[""""]",25501857,"[""""]",Medicago truncatula
LOC25484575,"[""""]",25484575,"[""""]",Medicago truncatula
LOC11426354,"[""""]",11426354,"[""""]",Medicago truncatula
LOC11406853,"[""""]",11406853,"[""""]",Medicago truncatula
LOC11418161,"[""""]",11418161,"[""""]",Medicago truncatula
LOC11410891,"[""""]",11410891,"[""""]",Medicago truncatula
LOC11443987,"[""""]",11443987,"[""""]",Medicago truncatula
LOC25482857,"[""""]",25482857,"[""""]",Medicago truncatula
LOC11446108,"[""""]",11446108,"[""""]",Medicago truncatula
LOC25495224,"[""""]",25495224,"[""""]",Medicago truncatula
LOC11428585,"[""""]",11428585,"[""""]",Medicago truncatula
LOC11424626,"[""""]",11424626,"[""""]",Medicago truncatula
LOC11445321,"[""""]",11445321,"[""""]",Medicago truncatula
LOC120577888,"[""""]",120577888,"[""""]",Medicago truncatula
LOC25499589,"[""""]",25499589,"[""""]",Medicago truncatula
LOC25483793,"[""""]",25483793,"[""""]",Medicago truncatula
LOC25480162,"[""""]",25480162,"[""""]",Medicago truncatula
LOC11409947,"[""""]",11409947,"[""""]",Medicago truncatula
LOC25495425,"[""""]",25495425,"[""""]",Medicago truncatula
LOC11421652,"[""""]",11421652,"[""""]",Medicago truncatula
LOC25488195,"[""""]",25488195,"[""""]",Medicago truncatula
LOC11413743,"[""""]",11413743,"[""""]",Medicago truncatula
LOC25486162,"[""""]",25486162,"[""""]",Medicago truncatula
LOC25500617,"[""""]",25500617,"[""""]",Medicago truncatula
LOC25479856,"[""""]",25479856,"[""""]",Medicago truncatula
LOC25498407,"[""""]",25498407,"[""""]",Medicago truncatula
LOC25500726,"[""""]",25500726,"[""""]",Medicago truncatula
LOC25497910,"[""""]",25497910,"[""""]",Medicago truncatula
LOC11432518,"[""""]",11432518,"[""""]",Medicago truncatula
LOC25484218,"[""""]",25484218,"[""""]",Medicago truncatula
LOC11410773,"[""""]",11410773,"[""""]",Medicago truncatula
LOC11438066,"[""""]",11438066,"[""""]",Medicago truncatula
LOC25500727,"[""""]",25500727,"[""""]",Medicago truncatula
LOC25487659,"[""""]",25487659,"[""""]",Medicago truncatula
LOC25482111,"[""""]",25482111,"[""""]",Medicago truncatula
LOC11418348,"[""""]",11418348,"[""""]",Medicago truncatula
LOC25499386,"[""""]",25499386,"[""""]",Medicago truncatula
LOC11440412,"[""""]",11440412,"[""""]",Medicago truncatula
LOC25487117,"[""""]",25487117,"[""""]",Medicago truncatula
LOC25499513,"[""""]",25499513,"[""""]",Medicago truncatula
LOC11442107,"[""""]",11442107,"[""""]",Medicago truncatula
LOC120575783,"[""""]",120575783,"[""""]",Medicago truncatula
LOC11446733,"[""""]",11446733,"[""""]",Medicago truncatula
LOC11428752,"[""""]",11428752,"[""""]",Medicago truncatula
LOC112416240,"[""""]",112416240,"[""""]",Medicago truncatula
LOC11417640,"[""""]",11417640,"[""""]",Medicago truncatula
LOC11427675,"[""""]",11427675,"[""""]",Medicago truncatula
LOC11433134,"[""""]",11433134,"[""""]",Medicago truncatula
LOC11444188,"[""""]",11444188,"[""""]",Medicago truncatula
LOC25480578,"[""""]",25480578,"[""""]",Medicago truncatula
LOC11411516,"[""""]",11411516,"[""""]",Medicago truncatula
LOC11428219,"[""""]",11428219,"[""""]",Medicago truncatula
LOC25493390,"[""""]",25493390,"[""""]",Medicago truncatula
LOC11418775,"[""""]",11418775,"[""""]",Medicago truncatula
LOC25483904,"[""""]",25483904,"[""""]",Medicago truncatula
LOC11405593,"[""""]",11405593,"[""""]",Medicago truncatula
LOC11436748,"[""""]",11436748,"[""""]",Medicago truncatula
LOC25496188,"[""""]",25496188,"[""""]",Medicago truncatula
LOC25493983,"[""""]",25493983,"[""""]",Medicago truncatula
LOC11416098,"[""""]",11416098,"[""""]",Medicago truncatula
LOC25495675,"[""""]",25495675,"[""""]",Medicago truncatula
LOC11406771,"[""""]",11406771,"[""""]",Medicago truncatula
LOC25499485,"[""""]",25499485,"[""""]",Medicago truncatula
LOC11419626,"[""""]",11419626,"[""""]",Medicago truncatula
LOC11416072,"[""""]",11416072,"[""""]",Medicago truncatula
LOC25479576,"[""""]",25479576,"[""""]",Medicago truncatula
LOC11446205,"[""""]",11446205,"[""""]",Medicago truncatula
LOC25489506,"[""""]",25489506,"[""""]",Medicago truncatula
LOC11434786,"[""""]",11434786,"[""""]",Medicago truncatula
LOC11439263,"[""""]",11439263,"[""""]",Medicago truncatula
LOC11445564,"[""""]",11445564,"[""""]",Medicago truncatula
LOC11405771,"[""""]",11405771,"[""""]",Medicago truncatula
LOC25487844,"[""""]",25487844,"[""""]",Medicago truncatula
LOC11443809,"[""""]",11443809,"[""""]",Medicago truncatula
LOC11441993,"[""""]",11441993,"[""""]",Medicago truncatula
LOC25485999,"[""""]",25485999,"[""""]",Medicago truncatula
LOC11421507,"[""""]",11421507,"[""""]",Medicago truncatula
LOC11441666,"[""""]",11441666,"[""""]",Medicago truncatula
LOC25494128,"[""""]",25494128,"[""""]",Medicago truncatula
LOC25483901,"[""""]",25483901,"[""""]",Medicago truncatula
LOC25499325,"[""""]",25499325,"[""""]",Medicago truncatula
LOC25500699,"[""""]",25500699,"[""""]",Medicago truncatula
LOC11425026,"[""""]",11425026,"[""""]",Medicago truncatula
LOC11430668,"[""""]",11430668,"[""""]",Medicago truncatula
LOC11420737,"[""""]",11420737,"[""""]",Medicago truncatula
LOC11409443,"[""""]",11409443,"[""""]",Medicago truncatula
LOC11406382,"[""""]",11406382,"[""""]",Medicago truncatula
LOC25482405,"[""""]",25482405,"[""""]",Medicago truncatula
LOC11443440,"[""""]",11443440,"[""""]",Medicago truncatula
LOC11413221,"[""""]",11413221,"[""""]",Medicago truncatula
LOC25483735,"[""""]",25483735,"[""""]",Medicago truncatula
LOC25480577,"[""""]",25480577,"[""""]",Medicago truncatula
LOC11412568,"[""""]",11412568,"[""""]",Medicago truncatula
LOC25492726,"[""""]",25492726,"[""""]",Medicago truncatula
LOC11424982,"[""""]",11424982,"[""""]",Medicago truncatula
LOC11424821,"[""""]",11424821,"[""""]",Medicago truncatula
LOC25484992,"[""""]",25484992,"[""""]",Medicago truncatula
LOC11435265,"[""""]",11435265,"[""""]",Medicago truncatula
LOC11440682,"[""""]",11440682,"[""""]",Medicago truncatula
LOC11444054,"[""""]",11444054,"[""""]",Medicago truncatula
LOC25488435,"[""""]",25488435,"[""""]",Medicago truncatula
LOC11415811,"[""""]",11415811,"[""""]",Medicago truncatula
LOC25493984,"[""""]",25493984,"[""""]",Medicago truncatula
LOC11406115,"[""""]",11406115,"[""""]",Medicago truncatula
LOC11410708,"[""""]",11410708,"[""""]",Medicago truncatula
LOC25500296,"[""""]",25500296,"[""""]",Medicago truncatula
LOC11433487,"[""""]",11433487,"[""""]",Medicago truncatula
LOC11429245,"[""""]",11429245,"[""""]",Medicago truncatula
LOC25488231,"[""""]",25488231,"[""""]",Medicago truncatula
LOC11407169,"[""""]",11407169,"[""""]",Medicago truncatula
LOC11408559,"[""""]",11408559,"[""""]",Medicago truncatula
LOC25490116,"[""""]",25490116,"[""""]",Medicago truncatula
LOC25485938,"[""""]",25485938,"[""""]",Medicago truncatula
LOC11408724,"[""""]",11408724,"[""""]",Medicago truncatula
LOC25499203,"[""""]",25499203,"[""""]",Medicago truncatula
LOC25488415,"[""""]",25488415,"[""""]",Medicago truncatula
LOC25493910,"[""""]",25493910,"[""""]",Medicago truncatula
LOC11444315,"[""""]",11444315,"[""""]",Medicago truncatula
LOC11409930,"[""""]",11409930,"[""""]",Medicago truncatula
LOC25493921,"[""""]",25493921,"[""""]",Medicago truncatula
LOC25501056,"[""""]",25501056,"[""""]",Medicago truncatula
LOC11411188,"[""""]",11411188,"[""""]",Medicago truncatula
LOC11434759,"[""""]",11434759,"[""""]",Medicago truncatula
LOC25495494,"[""""]",25495494,"[""""]",Medicago truncatula
LOC11429491,"[""""]",11429491,"[""""]",Medicago truncatula
LOC11432343,"[""""]",11432343,"[""""]",Medicago truncatula
LOC25490657,"[""""]",25490657,"[""""]",Medicago truncatula
LOC25500997,"[""""]",25500997,"[""""]",Medicago truncatula
LOC11414362,"[""""]",11414362,"[""""]",Medicago truncatula
LOC11419593,"[""""]",11419593,"[""""]",Medicago truncatula
LOC11437095,"[""""]",11437095,"[""""]",Medicago truncatula
LOC25483131,"[""""]",25483131,"[""""]",Medicago truncatula
LOC25502234,"[""""]",25502234,"[""""]",Medicago truncatula
LOC25485480,"[""""]",25485480,"[""""]",Medicago truncatula
LOC25484199,"[""""]",25484199,"[""""]",Medicago truncatula
LOC11418689,"[""""]",11418689,"[""""]",Medicago truncatula
LOC25500283,"[""""]",25500283,"[""""]",Medicago truncatula
LOC11420388,"[""""]",11420388,"[""""]",Medicago truncatula
LOC11407124,"[""""]",11407124,"[""""]",Medicago truncatula
