Gene Symbol,Gene Symbol Aliases,Gene ID,Disease Name,Species
XYLT2,"[""""]",100539167,"[""""]",Meleagris gallopavo
XYLT1,"[""""]",100544774,"[""""]",Meleagris gallopavo
XYLB,"[""""]",100544240,"[""""]",Meleagris gallopavo
XXYLT1,"[""""]",100546151,"[""""]",Meleagris gallopavo
XPNPEP2,"[""""]",100543255,"[""""]",Meleagris gallopavo
VTCN1,"[""""]",100543751,"[""""]",Meleagris gallopavo
VCAN,"[""""]",100550062,"[""""]",Meleagris gallopavo
VCAM1,"[""""]",104912281,"[""""]",Meleagris gallopavo
UXS1,"[""""]",100544639,"[""""]",Meleagris gallopavo
UST,"[""""]",100539083,"[""""]",Meleagris gallopavo
UGT8,"[""""]",100541199,"[""""]",Meleagris gallopavo
UGP2,"[""""]",100539801,"[""""]",Meleagris gallopavo
UGGT1,"[""""]",104909227,"[""""]",Meleagris gallopavo
UGDH,"[""""]",100549207,"[""""]",Meleagris gallopavo
UGCG,"[""""]",100540621,"[""""]",Meleagris gallopavo
UAP1L1,"[""""]",100544153,"[""""]",Meleagris gallopavo
UAP1,"[""""]",100544722,"[""""]",Meleagris gallopavo
TUSC3,"[""""]",100539088,"[""""]",Meleagris gallopavo
TPST2,"[""""]",100542914,"[""""]",Meleagris gallopavo
TPST1,"[""""]",104909262,"[""""]",Meleagris gallopavo
TPI1,"[""""]",100548630,"[""""]",Meleagris gallopavo
TMTC4,"[""""]",100541087,"[""""]",Meleagris gallopavo
TMTC3,"[""""]",100543811,"[""""]",Meleagris gallopavo
TMTC1,"[""""]",100542415,"[""""]",Meleagris gallopavo
TMEM199,"[""""]",100542554,"[""""]",Meleagris gallopavo
TMEM165,"[""""]",100541704,"[""""]",Meleagris gallopavo
TMED8,"[""""]",100547573,"[""""]",Meleagris gallopavo
TMED6,"[""""]",100547949,"[""""]",Meleagris gallopavo
TMED5,"[""""]",100541364,"[""""]",Meleagris gallopavo
TMED3,"[""""]",100540549,"[""""]",Meleagris gallopavo
TKT,"[""""]",100545441,"[""""]",Meleagris gallopavo
TKFC,"[""""]",100538423,"[""""]",Meleagris gallopavo
TIGAR,"[""""]",100550068,"[""""]",Meleagris gallopavo
TGDS,"[""""]",100543706,"[""""]",Meleagris gallopavo
TECTB,"[""""]",100548042,"[""""]",Meleagris gallopavo
TECTA,"[""""]",100538651,"[""""]",Meleagris gallopavo
TECR,"[""""]",100545685,"[""""]",Meleagris gallopavo
SYNJ2,"[""""]",100546337,"[""""]",Meleagris gallopavo
SYNJ1,"[""""]",100543286,"[""""]",Meleagris gallopavo
SUMF1,"[""""]",100542598,"[""""]",Meleagris gallopavo
SUCLG2,"[""""]",100550609,"[""""]",Meleagris gallopavo
SUCLG1,"[""""]",100538831,"[""""]",Meleagris gallopavo
SUCLA2,"[""""]",100548125,"[""""]",Meleagris gallopavo
STT3B,"[""""]",100547170,"[""""]",Meleagris gallopavo
STT3A,"[""""]",100544158,"[""""]",Meleagris gallopavo
STS,"[""""]",100542513,"[""""]",Meleagris gallopavo
STBD1,"[""""]",104910676,"[""""]",Meleagris gallopavo
ST8SIA6,"[""""]",100545736,"[""""]",Meleagris gallopavo
ST8SIA5,"[""""]",104914748,"[""""]",Meleagris gallopavo
ST8SIA4,"[""""]",100539120,"[""""]",Meleagris gallopavo
ST8SIA3,"[""""]",100542041,"[""""]",Meleagris gallopavo
ST8SIA2,"[""""]",100538537,"[""""]",Meleagris gallopavo
ST8SIA1,"[""""]",100547921,"[""""]",Meleagris gallopavo
ST6GALNAC6,"[""""]",100543383,"[""""]",Meleagris gallopavo
ST6GALNAC5,"[""""]",100540599,"[""""]",Meleagris gallopavo
ST6GALNAC4,"[""""]",100543224,"[""""]",Meleagris gallopavo
ST6GALNAC3,"[""""]",100540755,"[""""]",Meleagris gallopavo
ST6GALNAC2,"[""""]",100549285,"[""""]",Meleagris gallopavo
ST6GALNAC1,"[""""]",100549131,"[""""]",Meleagris gallopavo
ST6GAL2,"[""""]",100545097,"[""""]",Meleagris gallopavo
ST6GAL1,"[""""]",104909223,"[""""]",Meleagris gallopavo
ST3GAL6,"[""""]",100541741,"[""""]",Meleagris gallopavo
ST3GAL5,"[""""]",100547934,"[""""]",Meleagris gallopavo
ST3GAL4,"[""""]",100542452,"[""""]",Meleagris gallopavo
ST3GAL2,"[""""]",100543479,"[""""]",Meleagris gallopavo
ST3GAL1,"[""""]",100550797,"[""""]",Meleagris gallopavo
SRGN,"[""""]",104911931,"[""""]",Meleagris gallopavo
SRD5A3,"[""""]",100541554,"[""""]",Meleagris gallopavo
SRD5A2,"[""""]",100546745,"[""""]",Meleagris gallopavo
SRD5A1,"[""""]",100540890,"[""""]",Meleagris gallopavo
SQLE,"[""""]",100546703,"[""""]",Meleagris gallopavo
SPTSSB,"[""""]",100538639,"[""""]",Meleagris gallopavo
SPTLC3,"[""""]",100546896,"[""""]",Meleagris gallopavo
SPTLC2,"[""""]",100546649,"[""""]",Meleagris gallopavo
SPTLC1,"[""""]",100549855,"[""""]",Meleagris gallopavo
SPHK1,"[""""]",100539320,"[""""]",Meleagris gallopavo
SPAM1,"[""""]",100541798,"[""""]",Meleagris gallopavo
SORD,"[""""]",100539102,"[""""]",Meleagris gallopavo
SOAT1,"[""""]",100544187,"[""""]",Meleagris gallopavo
SMPDL3B,"[""""]",100543740,"[""""]",Meleagris gallopavo
SMPDL3A,"[""""]",100549154,"[""""]",Meleagris gallopavo
SMPD4,"[""""]",100539218,"[""""]",Meleagris gallopavo
SMPD3,"[""""]",100544613,"[""""]",Meleagris gallopavo
SMPD2,"[""""]",100545403,"[""""]",Meleagris gallopavo
SMPD1,"[""""]",104916845,"[""""]",Meleagris gallopavo
SMC3,"[""""]",100545332,"[""""]",Meleagris gallopavo
SLC5A1,"[""""]",723986,"[""""]",Meleagris gallopavo
SLC3A1,"[""""]",100545774,"[""""]",Meleagris gallopavo
SLC39A8,"[""""]",100547628,"[""""]",Meleagris gallopavo
SLC37A4,"[""""]",100546829,"[""""]",Meleagris gallopavo
SLC35G2,"[""""]",100547532,"[""""]",Meleagris gallopavo
SLC35G1,"[""""]",100541362,"[""""]",Meleagris gallopavo
SLC35F6,"[""""]",100551146,"[""""]",Meleagris gallopavo
SLC35F5,"[""""]",100539459,"[""""]",Meleagris gallopavo
SLC35F4,"[""""]",100547987,"[""""]",Meleagris gallopavo
SLC35F3,"[""""]",100539340,"[""""]",Meleagris gallopavo
SLC35F1,"[""""]",100550890,"[""""]",Meleagris gallopavo
SLC35E4,"[""""]",100538509,"[""""]",Meleagris gallopavo
SLC35E3,"[""""]",100546739,"[""""]",Meleagris gallopavo
SLC35D3,"[""""]",104909757,"[""""]",Meleagris gallopavo
SLC35D1,"[""""]",100548014,"[""""]",Meleagris gallopavo
SLC35C2,"[""""]",100548516,"[""""]",Meleagris gallopavo
SLC35C1,"[""""]",100540016,"[""""]",Meleagris gallopavo
SLC35B4,"[""""]",100545921,"[""""]",Meleagris gallopavo
SLC35B3,"[""""]",100540113,"[""""]",Meleagris gallopavo
SLC35B2,"[""""]",100538465,"[""""]",Meleagris gallopavo
SLC35B1,"[""""]",100545661,"[""""]",Meleagris gallopavo
SLC35A5,"[""""]",100539585,"[""""]",Meleagris gallopavo
SLC35A4,"[""""]",100548304,"[""""]",Meleagris gallopavo
SLC35A3,"[""""]",100550347,"[""""]",Meleagris gallopavo
SLC35A1,"[""""]",100543140,"[""""]",Meleagris gallopavo
SLC33A1,"[""""]",100546868,"[""""]",Meleagris gallopavo
SLC2A8,"[""""]",100540403,"[""""]",Meleagris gallopavo
SLC2A2,"[""""]",100539563,"[""""]",Meleagris gallopavo
SLC2A12,"[""""]",104909244,"[""""]",Meleagris gallopavo
SLC2A10,"[""""]",100540456,"[""""]",Meleagris gallopavo
SLC26A2,"[""""]",104913251,"[""""]",Meleagris gallopavo
SLC17A5,"[""""]",100549408,"[""""]",Meleagris gallopavo
SIGLEC15,"[""""]",104914754,"[""""]",Meleagris gallopavo
SI,"[""""]",100542024,"[""""]",Meleagris gallopavo
SHMT1,"[""""]",100545847,"[""""]",Meleagris gallopavo
SGSH,"[""""]",100549132,"[""""]",Meleagris gallopavo
SGPP2,"[""""]",100550401,"[""""]",Meleagris gallopavo
SGPP1,"[""""]",100543310,"[""""]",Meleagris gallopavo
SGPL1,"[""""]",100545432,"[""""]",Meleagris gallopavo
SGMS2,"[""""]",100541752,"[""""]",Meleagris gallopavo
SGMS1,"[""""]",100540329,"[""""]",Meleagris gallopavo
SEMA7A,"[""""]",100543107,"[""""]",Meleagris gallopavo
SELENOI,"[""""]",100548385,"[""""]",Meleagris gallopavo
SDHD,"[""""]",104909347,"[""""]",Meleagris gallopavo
SDHC,"[""""]",100548835,"[""""]",Meleagris gallopavo
SDHB,"[""""]",100543850,"[""""]",Meleagris gallopavo
SDHA,"[""""]",100546340,"[""""]",Meleagris gallopavo
SDCBP2,"[""""]",100541577,"[""""]",Meleagris gallopavo
SDC4,"[""""]",100126249,"[""""]",Meleagris gallopavo
SDC3,"[""""]",100303706,"[""""]",Meleagris gallopavo
SDC2,"[""""]",100190902,"[""""]",Meleagris gallopavo
SDC1,"[""""]",100541597,"[""""]",Meleagris gallopavo
SCP2,"[""""]",100541979,"[""""]",Meleagris gallopavo
SCD5,"[""""]",100543976,"[""""]",Meleagris gallopavo
SCD,"[""""]",100547172,"[""""]",Meleagris gallopavo
SC5D,"[""""]",100538497,"[""""]",Meleagris gallopavo
SACM1L,"[""""]",100542586,"[""""]",Meleagris gallopavo
RXYLT1,"[""""]",100544427,"[""""]",Meleagris gallopavo
RTN4RL2,"[""""]",100541643,"[""""]",Meleagris gallopavo
RTN4RL1,"[""""]",100539938,"[""""]",Meleagris gallopavo
RTN4R,"[""""]",100548206,"[""""]",Meleagris gallopavo
RPN2,"[""""]",100549135,"[""""]",Meleagris gallopavo
RPN1,"[""""]",100551171,"[""""]",Meleagris gallopavo
RPIA,"[""""]",100538675,"[""""]",Meleagris gallopavo
RPE,"[""""]",104911631,"[""""]",Meleagris gallopavo
RGN,"[""""]",100549196,"[""""]",Meleagris gallopavo
RGMB,"[""""]",104915192,"[""""]",Meleagris gallopavo
RGMA,"[""""]",100538691,"[""""]",Meleagris gallopavo
RFT1,"[""""]",100541062,"[""""]",Meleagris gallopavo
RFNG,"[""""]",100544514,"[""""]",Meleagris gallopavo
RECK,"[""""]",100544073,"[""""]",Meleagris gallopavo
PYGL,"[""""]",100541303,"[""""]",Meleagris gallopavo
PXYLP1,"[""""]",104912637,"[""""]",Meleagris gallopavo
PTGS2,"[""""]",100550092,"[""""]",Meleagris gallopavo
PTGS1,"[""""]",100549847,"[""""]",Meleagris gallopavo
PTGES3,"[""""]",100538709,"[""""]",Meleagris gallopavo
PTGES2,"[""""]",100545081,"[""""]",Meleagris gallopavo
PTGES,"[""""]",100547804,"[""""]",Meleagris gallopavo
PTEN,"[""""]",100541251,"[""""]",Meleagris gallopavo
PTDSS2,"[""""]",100540844,"[""""]",Meleagris gallopavo
PTDSS1,"[""""]",100546293,"[""""]",Meleagris gallopavo
PSAP,"[""""]",100544137,"[""""]",Meleagris gallopavo
PRPS2,"[""""]",100542827,"[""""]",Meleagris gallopavo
PRPS1,"[""""]",100542009,"[""""]",Meleagris gallopavo
PRNP,"[""""]",100538706,"[""""]",Meleagris gallopavo
PRKAA2,"[""""]",780945,"[""""]",Meleagris gallopavo
PRG2,"[""""]",109367709,"[""""]",Meleagris gallopavo
PPT2,"[""""]",104915837,"[""""]",Meleagris gallopavo
PPT1,"[""""]",100540149,"[""""]",Meleagris gallopavo
PPP1R3D,"[""""]",100543894,"[""""]",Meleagris gallopavo
PPP1R3C,"[""""]",100539404,"[""""]",Meleagris gallopavo
PPP1R3B,"[""""]",100546904,"[""""]",Meleagris gallopavo
PPP1R3A,"[""""]",104909600,"[""""]",Meleagris gallopavo
POMT2,"[""""]",100545733,"[""""]",Meleagris gallopavo
POMT1,"[""""]",100541989,"[""""]",Meleagris gallopavo
POMK,"[""""]",100538885,"[""""]",Meleagris gallopavo
POMGNT2,"[""""]",100549318,"[""""]",Meleagris gallopavo
POMGNT1,"[""""]",100550041,"[""""]",Meleagris gallopavo
POGLUT1,"[""""]",100541132,"[""""]",Meleagris gallopavo
POFUT2,"[""""]",100547768,"[""""]",Meleagris gallopavo
POFUT1,"[""""]",100544049,"[""""]",Meleagris gallopavo
PNPLA7,"[""""]",100550925,"[""""]",Meleagris gallopavo
PNPLA6,"[""""]",104917191,"[""""]",Meleagris gallopavo
PNPLA2,"[""""]",100294555,"[""""]",Meleagris gallopavo
PMM2,"[""""]",100549844,"[""""]",Meleagris gallopavo
PMM1,"[""""]",100546782,"[""""]",Meleagris gallopavo
PLPP5,"[""""]",100547192,"[""""]",Meleagris gallopavo
PLPP4,"[""""]",100540597,"[""""]",Meleagris gallopavo
PLPP3,"[""""]",100547177,"[""""]",Meleagris gallopavo
PLPP1,"[""""]",100550008,"[""""]",Meleagris gallopavo
PLEKHA8,"[""""]",100541764,"[""""]",Meleagris gallopavo
PLD4,"[""""]",100540590,"[""""]",Meleagris gallopavo
PLD1,"[""""]",100547741,"[""""]",Meleagris gallopavo
PLCH2,"[""""]",100538446,"[""""]",Meleagris gallopavo
PLCH1,"[""""]",100547179,"[""""]",Meleagris gallopavo
PLCG2,"[""""]",100549684,"[""""]",Meleagris gallopavo
PLCG1,"[""""]",100548670,"[""""]",Meleagris gallopavo
PLCE1,"[""""]",100540174,"[""""]",Meleagris gallopavo
PLCD4,"[""""]",100540750,"[""""]",Meleagris gallopavo
PLCD3,"[""""]",100551436,"[""""]",Meleagris gallopavo
PLCD1,"[""""]",100542227,"[""""]",Meleagris gallopavo
PLCB2,"[""""]",664713,"[""""]",Meleagris gallopavo
PLCB1,"[""""]",104909532,"[""""]",Meleagris gallopavo
PLB1,"[""""]",100546393,"[""""]",Meleagris gallopavo
PLA2G7,"[""""]",100538982,"[""""]",Meleagris gallopavo
PLA2G6,"[""""]",100549498,"[""""]",Meleagris gallopavo
PLA2G4A,"[""""]",100549476,"[""""]",Meleagris gallopavo
PLA2G15,"[""""]",100544768,"[""""]",Meleagris gallopavo
PLA2G12B,"[""""]",100546810,"[""""]",Meleagris gallopavo
PLA2G12A,"[""""]",100543922,"[""""]",Meleagris gallopavo
PLA2G10,"[""""]",100542392,"[""""]",Meleagris gallopavo
PKM,"[""""]",100541568,"[""""]",Meleagris gallopavo
PKD1L2,"[""""]",100549071,"[""""]",Meleagris gallopavo
PKD1,"[""""]",100550252,"[""""]",Meleagris gallopavo
PISD,"[""""]",100548052,"[""""]",Meleagris gallopavo
PIP5K1C,"[""""]",100543434,"[""""]",Meleagris gallopavo
PIP5K1B,"[""""]",100540819,"[""""]",Meleagris gallopavo
PIP5K1A,"[""""]",100542814,"[""""]",Meleagris gallopavo
PIP4K2B,"[""""]",100551336,"[""""]",Meleagris gallopavo
PIP4K2A,"[""""]",100543719,"[""""]",Meleagris gallopavo
PIKFYVE,"[""""]",100544400,"[""""]",Meleagris gallopavo
PIK3CD,"[""""]",100543492,"[""""]",Meleagris gallopavo
PIK3CA,"[""""]",100546867,"[""""]",Meleagris gallopavo
PIK3C3,"[""""]",100547298,"[""""]",Meleagris gallopavo
PIK3C2B,"[""""]",100544264,"[""""]",Meleagris gallopavo
PIGZ,"[""""]",100545123,"[""""]",Meleagris gallopavo
PIGY,"[""""]",100551149,"[""""]",Meleagris gallopavo
PIGX,"[""""]",100541565,"[""""]",Meleagris gallopavo
PIGW,"[""""]",100541170,"[""""]",Meleagris gallopavo
PIGV,"[""""]",100541997,"[""""]",Meleagris gallopavo
PIGU,"[""""]",100538551,"[""""]",Meleagris gallopavo
PIGT,"[""""]",100549288,"[""""]",Meleagris gallopavo
PIGS,"[""""]",100543641,"[""""]",Meleagris gallopavo
PIGQ,"[""""]",100549329,"[""""]",Meleagris gallopavo
PIGP,"[""""]",100544696,"[""""]",Meleagris gallopavo
PIGO,"[""""]",104914785,"[""""]",Meleagris gallopavo
PIGN,"[""""]",100545779,"[""""]",Meleagris gallopavo
PIGM,"[""""]",104909660,"[""""]",Meleagris gallopavo
PIGL,"[""""]",100546427,"[""""]",Meleagris gallopavo
PIGK,"[""""]",100540443,"[""""]",Meleagris gallopavo
PIGH,"[""""]",100540382,"[""""]",Meleagris gallopavo
PIGG,"[""""]",100542197,"[""""]",Meleagris gallopavo
PIGF,"[""""]",100544222,"[""""]",Meleagris gallopavo
PIGC,"[""""]",100539098,"[""""]",Meleagris gallopavo
PIGB,"[""""]",100548101,"[""""]",Meleagris gallopavo
PIGA,"[""""]",100541649,"[""""]",Meleagris gallopavo
PI4KB,"[""""]",100541580,"[""""]",Meleagris gallopavo
PI4KA,"[""""]",100542492,"[""""]",Meleagris gallopavo
PI4K2B,"[""""]",100541095,"[""""]",Meleagris gallopavo
PI4K2A,"[""""]",100548095,"[""""]",Meleagris gallopavo
PHOSPHO1,"[""""]",100547041,"[""""]",Meleagris gallopavo
PGS1,"[""""]",100547750,"[""""]",Meleagris gallopavo
PGP,"[""""]",104913487,"[""""]",Meleagris gallopavo
PGM5,"[""""]",100545968,"[""""]",Meleagris gallopavo
PGM3,"[""""]",100544954,"[""""]",Meleagris gallopavo
PGM2L1,"[""""]",100551095,"[""""]",Meleagris gallopavo
PGM2,"[""""]",100538783,"[""""]",Meleagris gallopavo
PGM1,"[""""]",100550963,"[""""]",Meleagris gallopavo
PGLS,"[""""]",100543746,"[""""]",Meleagris gallopavo
PGGHG,"[""""]",100538987,"[""""]",Meleagris gallopavo
PGD,"[""""]",104914120,"[""""]",Meleagris gallopavo
PGAP3,"[""""]",100547301,"[""""]",Meleagris gallopavo
PGAP2,"[""""]",100547147,"[""""]",Meleagris gallopavo
PGAP1,"[""""]",100547116,"[""""]",Meleagris gallopavo
PGAM1,"[""""]",100549320,"[""""]",Meleagris gallopavo
PFKM,"[""""]",100547454,"[""""]",Meleagris gallopavo
PFKL,"[""""]",100540026,"[""""]",Meleagris gallopavo
PFKFB3,"[""""]",100548781,"[""""]",Meleagris gallopavo
PFKFB2,"[""""]",100548674,"[""""]",Meleagris gallopavo
PDIA3,"[""""]",100538384,"[""""]",Meleagris gallopavo
PDHX,"[""""]",100544023,"[""""]",Meleagris gallopavo
PDHB,"[""""]",100545535,"[""""]",Meleagris gallopavo
PDHA1,"[""""]",100538565,"[""""]",Meleagris gallopavo
PCYT2,"[""""]",100543267,"[""""]",Meleagris gallopavo
PCYT1A,"[""""]",100549987,"[""""]",Meleagris gallopavo
PCK1,"[""""]",100549136,"[""""]",Meleagris gallopavo
PCCB,"[""""]",100550247,"[""""]",Meleagris gallopavo
PCCA,"[""""]",100541237,"[""""]",Meleagris gallopavo
PAPSS2,"[""""]",100540947,"[""""]",Meleagris gallopavo
PAFAH2,"[""""]",100539840,"[""""]",Meleagris gallopavo
PAFAH1B2,"[""""]",100547756,"[""""]",Meleagris gallopavo
PAFAH1B1,"[""""]",100544517,"[""""]",Meleagris gallopavo
OXSM,"[""""]",100545940,"[""""]",Meleagris gallopavo
OXCT1,"[""""]",100546776,"[""""]",Meleagris gallopavo
OTOA,"[""""]",100547696,"[""""]",Meleagris gallopavo
ORMDL2,"[""""]",100551161,"[""""]",Meleagris gallopavo
ORMDL1,"[""""]",100542693,"[""""]",Meleagris gallopavo
OPCML,"[""""]",100547810,"[""""]",Meleagris gallopavo
OLAH,"[""""]",100547884,"[""""]",Meleagris gallopavo
OGT,"[""""]",100538830,"[""""]",Meleagris gallopavo
OGDHL,"[""""]",100544817,"[""""]",Meleagris gallopavo
OGDH,"[""""]",100549603,"[""""]",Meleagris gallopavo
OCRL,"[""""]",100543414,"[""""]",Meleagris gallopavo
NYX,"[""""]",100544323,"[""""]",Meleagris gallopavo
NT5M,"[""""]",100543066,"[""""]",Meleagris gallopavo
NT5E,"[""""]",100543915,"[""""]",Meleagris gallopavo
NSDHL,"[""""]",100544971,"[""""]",Meleagris gallopavo
NRN1L,"[""""]",104913027,"[""""]",Meleagris gallopavo
NPL,"[""""]",100538535,"[""""]",Meleagris gallopavo
NGLY1,"[""""]",100545789,"[""""]",Meleagris gallopavo
NEU4,"[""""]",100542483,"[""""]",Meleagris gallopavo
NEU3,"[""""]",104909439,"[""""]",Meleagris gallopavo
NEU2,"[""""]",100546814,"[""""]",Meleagris gallopavo
NDST4,"[""""]",100542426,"[""""]",Meleagris gallopavo
NDST2,"[""""]",100541975,"[""""]",Meleagris gallopavo
NDST1,"[""""]",100548970,"[""""]",Meleagris gallopavo
NCAN,"[""""]",100546223,"[""""]",Meleagris gallopavo
NCAM1,"[""""]",100547600,"[""""]",Meleagris gallopavo
NANS,"[""""]",100540972,"[""""]",Meleagris gallopavo
NANP,"[""""]",100543041,"[""""]",Meleagris gallopavo
NAGPA,"[""""]",100548255,"[""""]",Meleagris gallopavo
NAGA,"[""""]",100548783,"[""""]",Meleagris gallopavo
NAAA,"[""""]",100543714,"[""""]",Meleagris gallopavo
MYORG,"[""""]",100549447,"[""""]",Meleagris gallopavo
MTMR8,"[""""]",100547739,"[""""]",Meleagris gallopavo
MTMR6,"[""""]",100547050,"[""""]",Meleagris gallopavo
MTMR4,"[""""]",100549025,"[""""]",Meleagris gallopavo
MTMR3,"[""""]",100548510,"[""""]",Meleagris gallopavo
MTMR2,"[""""]",100546486,"[""""]",Meleagris gallopavo
MTMR14,"[""""]",100542441,"[""""]",Meleagris gallopavo
MTMR1,"[""""]",100547943,"[""""]",Meleagris gallopavo
MSMO1,"[""""]",100550538,"[""""]",Meleagris gallopavo
MPPE1,"[""""]",100545055,"[""""]",Meleagris gallopavo
MPI,"[""""]",100545896,"[""""]",Meleagris gallopavo
MOGS,"[""""]",104916406,"[""""]",Meleagris gallopavo
MOGAT2,"[""""]",100548635,"[""""]",Meleagris gallopavo
MOGAT1,"[""""]",100550553,"[""""]",Meleagris gallopavo
MMUT,"[""""]",100549048,"[""""]",Meleagris gallopavo
MMP17,"[""""]",100548458,"[""""]",Meleagris gallopavo
MLYCD,"[""""]",100539312,"[""""]",Meleagris gallopavo
MIOX,"[""""]",100542820,"[""""]",Meleagris gallopavo
MINPP1,"[""""]",100540797,"[""""]",Meleagris gallopavo
MGLL,"[""""]",100550608,"[""""]",Meleagris gallopavo
MGAT5B,"[""""]",100538548,"[""""]",Meleagris gallopavo
MGAT5,"[""""]",100541307,"[""""]",Meleagris gallopavo
MGAT4D,"[""""]",100542581,"[""""]",Meleagris gallopavo
MGAT4C,"[""""]",100541955,"[""""]",Meleagris gallopavo
MGAT4B,"[""""]",100543731,"[""""]",Meleagris gallopavo
MGAT4A,"[""""]",100538511,"[""""]",Meleagris gallopavo
MGAT3,"[""""]",100550573,"[""""]",Meleagris gallopavo
MGAT2,"[""""]",100539456,"[""""]",Meleagris gallopavo
MGAT1,"[""""]",104916124,"[""""]",Meleagris gallopavo
MFNG,"[""""]",100539077,"[""""]",Meleagris gallopavo
MELTF,"[""""]",100546306,"[""""]",Meleagris gallopavo
MECR,"[""""]",100550872,"[""""]",Meleagris gallopavo
ME3,"[""""]",100538617,"[""""]",Meleagris gallopavo
ME1,"[""""]",100125332,"[""""]",Meleagris gallopavo
MDH2,"[""""]",100544516,"[""""]",Meleagris gallopavo
MDH1,"[""""]",100539955,"[""""]",Meleagris gallopavo
MDGA2,"[""""]",100551365,"[""""]",Meleagris gallopavo
MDGA1,"[""""]",100549305,"[""""]",Meleagris gallopavo
MCFD2,"[""""]",100546237,"[""""]",Meleagris gallopavo
MCEE,"[""""]",100542286,"[""""]",Meleagris gallopavo
MCAT,"[""""]",100545310,"[""""]",Meleagris gallopavo
MBOAT2,"[""""]",100548793,"[""""]",Meleagris gallopavo
MBOAT1,"[""""]",100549156,"[""""]",Meleagris gallopavo
MASP2,"[""""]",100547191,"[""""]",Meleagris gallopavo
MASP1,"[""""]",100551064,"[""""]",Meleagris gallopavo
MANEAL,"[""""]",100540772,"[""""]",Meleagris gallopavo
MANEA,"[""""]",100538669,"[""""]",Meleagris gallopavo
MANBA,"[""""]",100547783,"[""""]",Meleagris gallopavo
MAN2C1,"[""""]",100547587,"[""""]",Meleagris gallopavo
MAN2A2,"[""""]",100539000,"[""""]",Meleagris gallopavo
MAN2A1,"[""""]",104915174,"[""""]",Meleagris gallopavo
MAN1C1,"[""""]",100549489,"[""""]",Meleagris gallopavo
MAN1B1,"[""""]",100543997,"[""""]",Meleagris gallopavo
MAN1A2,"[""""]",100546016,"[""""]",Meleagris gallopavo
MAN1A1,"[""""]",100549765,"[""""]",Meleagris gallopavo
M6PR,"[""""]",100543238,"[""""]",Meleagris gallopavo
LYZ,"[""""]",100547044,"[""""]",Meleagris gallopavo
LYPLA2,"[""""]",100539114,"[""""]",Meleagris gallopavo
LYPLA1,"[""""]",100549310,"[""""]",Meleagris gallopavo
LYPD6B,"[""""]",100547171,"[""""]",Meleagris gallopavo
LYPD6,"[""""]",100547327,"[""""]",Meleagris gallopavo
LTA4H,"[""""]",100548119,"[""""]",Meleagris gallopavo
LSS,"[""""]",100544500,"[""""]",Meleagris gallopavo
LPL,"[""""]",100544844,"[""""]",Meleagris gallopavo
LPIN2,"[""""]",100551046,"[""""]",Meleagris gallopavo
LPGAT1,"[""""]",100539903,"[""""]",Meleagris gallopavo
LPCAT3,"[""""]",100541281,"[""""]",Meleagris gallopavo
LPCAT2,"[""""]",100546916,"[""""]",Meleagris gallopavo
LPCAT1,"[""""]",100547104,"[""""]",Meleagris gallopavo
LOC116217592,"[""""]",116217592,"[""""]",Meleagris gallopavo
LOC109369088,"[""""]",109369088,"[""""]",Meleagris gallopavo
LOC104916125,"[""""]",104916125,"[""""]",Meleagris gallopavo
LOC104915692,"[""""]",104915692,"[""""]",Meleagris gallopavo
LOC104915473,"[""""]",104915473,"[""""]",Meleagris gallopavo
LOC104914093,"[""""]",104914093,"[""""]",Meleagris gallopavo
LOC104913763,"[""""]",104913763,"[""""]",Meleagris gallopavo
LOC104912681,"[""""]",104912681,"[""""]",Meleagris gallopavo
LOC104911093,"[""""]",104911093,"[""""]",Meleagris gallopavo
LOC104909553,"[""""]",104909553,"[""""]",Meleagris gallopavo
LOC100551113,"[""""]",100551113,"[""""]",Meleagris gallopavo
LOC100550511,"[""""]",100550511,"[""""]",Meleagris gallopavo
LOC100550477,"[""""]",100550477,"[""""]",Meleagris gallopavo
LOC100550363,"[""""]",100550363,"[""""]",Meleagris gallopavo
LOC100549737,"[""""]",100549737,"[""""]",Meleagris gallopavo
LOC100549312,"[""""]",100549312,"[""""]",Meleagris gallopavo
LOC100548716,"[""""]",100548716,"[""""]",Meleagris gallopavo
LOC100548643,"[""""]",100548643,"[""""]",Meleagris gallopavo
LOC100548556,"[""""]",100548556,"[""""]",Meleagris gallopavo
LOC100548173,"[""""]",100548173,"[""""]",Meleagris gallopavo
LOC100548019,"[""""]",100548019,"[""""]",Meleagris gallopavo
LOC100547885,"[""""]",100547885,"[""""]",Meleagris gallopavo
LOC100547876,"[""""]",100547876,"[""""]",Meleagris gallopavo
LOC100547576,"[""""]",100547576,"[""""]",Meleagris gallopavo
LOC100547284,"[""""]",100547284,"[""""]",Meleagris gallopavo
LOC100546534,"[""""]",100546534,"[""""]",Meleagris gallopavo
LOC100545947,"[""""]",100545947,"[""""]",Meleagris gallopavo
LOC100545109,"[""""]",100545109,"[""""]",Meleagris gallopavo
LOC100543086,"[""""]",100543086,"[""""]",Meleagris gallopavo
LOC100543009,"[""""]",100543009,"[""""]",Meleagris gallopavo
LOC100542933,"[""""]",100542933,"[""""]",Meleagris gallopavo
LOC100542413,"[""""]",100542413,"[""""]",Meleagris gallopavo
LOC100541206,"[""""]",100541206,"[""""]",Meleagris gallopavo
